Cell Line,Dataset,Dose,Response
huH-1,GDSC1000,5.0,90.7235
huH-1,GDSC1000,10.0,90.6974
SNU-423,GDSC1000,0.0390625,105.23
SNU-423,GDSC1000,0.078125,113.835
SNU-423,GDSC1000,0.15625,92.1391
SNU-423,GDSC1000,0.3125,101.974
SNU-423,GDSC1000,0.625,92.4144
SNU-423,GDSC1000,1.25,92.7354
SNU-423,GDSC1000,2.5,97.4862
SNU-423,GDSC1000,5.0,88.8011
SNU-423,GDSC1000,10.0,79.4521
SK-HEP-1,GDSC1000,0.0390625,120.627
SK-HEP-1,GDSC1000,0.078125,101.873
SK-HEP-1,GDSC1000,0.15625,113.715
SK-HEP-1,GDSC1000,0.3125,108.328
SK-HEP-1,GDSC1000,0.625,111.069
SK-HEP-1,GDSC1000,1.25,99.0278
SK-HEP-1,GDSC1000,2.5,83.414
SK-HEP-1,GDSC1000,5.0,92.7318
SK-HEP-1,GDSC1000,10.0,88.7856
SNU-878,CTRPv2,0.0041,111.5
SNU-878,CTRPv2,0.0081,107.6
SNU-878,CTRPv2,0.016,99.43
SNU-878,CTRPv2,0.032,101.9
SNU-878,CTRPv2,0.065,96.64
SNU-878,CTRPv2,0.13,109.1
SNU-878,CTRPv2,0.26,94.76
SNU-878,CTRPv2,0.52,81.46
SNU-878,CTRPv2,1.0,81.07
SNU-878,CTRPv2,2.1,89.03
SNU-878,CTRPv2,4.2,83.76
SNU-878,CTRPv2,8.3,84.4
SNU-878,CTRPv2,17.0,95.45
SNU-878,CTRPv2,33.0,86.37
SNU-878,CTRPv2,66.0,84.11
SNU-878,CTRPv2,130.0,94.14
Li-7,CTRPv2,0.0041,95.44
Li-7,CTRPv2,0.0081,98.79
Li-7,CTRPv2,0.016,101.9
Li-7,CTRPv2,0.032,106.2
Li-7,CTRPv2,0.065,104.1
Li-7,CTRPv2,0.13,99.12
Li-7,CTRPv2,0.26,104.8
Li-7,CTRPv2,0.52,101.5
Li-7,CTRPv2,1.0,96.88
Li-7,CTRPv2,2.1,102.9
Li-7,CTRPv2,4.2,98.8
Li-7,CTRPv2,8.3,107.2
Li-7,CTRPv2,17.0,105.7
Li-7,CTRPv2,33.0,101.3
Li-7,CTRPv2,66.0,101.6
Li-7,CTRPv2,130.0,101.2
SNU-182,CTRPv2,0.0041,90.74
SNU-182,CTRPv2,0.0081,91.34
SNU-182,CTRPv2,0.016,91.83
SNU-182,CTRPv2,0.032,89.42
SNU-182,CTRPv2,0.065,81.6
SNU-182,CTRPv2,0.13,92.8
SNU-182,CTRPv2,0.26,90.98
SNU-182,CTRPv2,0.52,88.11
SNU-182,CTRPv2,1.0,72.85
SNU-182,CTRPv2,2.1,93.59
SNU-182,CTRPv2,4.2,90.39
SNU-182,CTRPv2,8.3,89.22
SNU-182,CTRPv2,17.0,84.77
SNU-182,CTRPv2,33.0,90.44
SNU-182,CTRPv2,66.0,74.55
SNU-182,CTRPv2,130.0,37.2
Hep 3B2.1-7,CTRPv2,0.0041,116.5
Hep 3B2.1-7,CTRPv2,0.0081,114.0
Hep 3B2.1-7,CTRPv2,0.016,109.7
Hep 3B2.1-7,CTRPv2,0.032,113.9
Hep 3B2.1-7,CTRPv2,0.065,115.2
Hep 3B2.1-7,CTRPv2,0.13,113.2
Hep 3B2.1-7,CTRPv2,0.26,108.7
Hep 3B2.1-7,CTRPv2,0.52,111.2
Hep 3B2.1-7,CTRPv2,1.0,111.9
Hep 3B2.1-7,CTRPv2,2.1,110.3
Hep 3B2.1-7,CTRPv2,4.2,106.3
Hep 3B2.1-7,CTRPv2,8.3,109.2
Hep 3B2.1-7,CTRPv2,17.0,112.3
Hep 3B2.1-7,CTRPv2,33.0,112.0
Hep 3B2.1-7,CTRPv2,66.0,105.0
SNU-761,CTRPv2,0.0041,101.4
SNU-761,CTRPv2,0.0081,98.92
SNU-761,CTRPv2,0.016,71.24
SNU-761,CTRPv2,0.032,93.82
SNU-761,CTRPv2,0.065,84.56
SNU-761,CTRPv2,0.13,75.18
SNU-761,CTRPv2,0.26,70.75
SNU-761,CTRPv2,0.52,77.93
SNU-761,CTRPv2,1.0,73.77
SNU-761,CTRPv2,2.1,82.88
SNU-761,CTRPv2,4.2,92.31
SNU-761,CTRPv2,8.3,97.45
SNU-761,CTRPv2,17.0,86.74
SNU-761,CTRPv2,33.0,78.62
SNU-761,CTRPv2,66.0,86.75
SNU-761,CTRPv2,130.0,28.6
SNU-886,CTRPv2,0.0041,81.86
SNU-886,CTRPv2,0.0081,123.5
SNU-886,CTRPv2,0.016,77.09
SNU-886,CTRPv2,0.032,115.3
SNU-886,CTRPv2,1.0,99.15
SNU-886,CTRPv2,2.1,137.4
SNU-886,CTRPv2,4.2,98.8
SNU-886,CTRPv2,8.3,119.4
SNU-886,CTRPv2,66.0,156.7
SNU-398,CTRPv2,0.0041,110.3
SNU-398,CTRPv2,0.0081,99.34
SNU-398,CTRPv2,0.016,101.0
SNU-398,CTRPv2,0.032,95.26
SNU-398,CTRPv2,0.065,105.7
SNU-398,CTRPv2,0.13,100.3
SNU-398,CTRPv2,0.26,92.6
SNU-398,CTRPv2,0.52,100.7
SNU-398,CTRPv2,1.0,91.54
SNU-398,CTRPv2,2.1,93.6
SNU-398,CTRPv2,4.2,93.32
SNU-398,CTRPv2,8.3,91.91
SNU-398,CTRPv2,17.0,93.76
SNU-398,CTRPv2,33.0,94.03
SNU-398,CTRPv2,66.0,70.37
SNU-398,CTRPv2,130.0,43.9
HUH-6-clone5,CTRPv2,0.0041,91.73
HUH-6-clone5,CTRPv2,0.0081,98.58
HUH-6-clone5,CTRPv2,0.016,66.44
HUH-6-clone5,CTRPv2,0.032,89.86
HUH-6-clone5,CTRPv2,0.065,89.47
HUH-6-clone5,CTRPv2,0.13,108.1
HUH-6-clone5,CTRPv2,0.26,92.35
HUH-6-clone5,CTRPv2,0.52,97.45
HUH-6-clone5,CTRPv2,1.0,85.78
HUH-6-clone5,CTRPv2,2.1,79.85
HUH-6-clone5,CTRPv2,4.2,78.88
HUH-6-clone5,CTRPv2,8.3,79.29
HUH-6-clone5,CTRPv2,17.0,78.07
HUH-6-clone5,CTRPv2,33.0,81.91
HUH-6-clone5,CTRPv2,66.0,67.78
HUH-6-clone5,CTRPv2,130.0,41.3
Hep G2,CTRPv2,0.0041,114.1
Hep G2,CTRPv2,0.0081,114.0
Hep G2,CTRPv2,0.016,106.5
Hep G2,CTRPv2,0.032,112.8
Hep G2,CTRPv2,0.065,116.0
Hep G2,CTRPv2,0.13,112.1
Hep G2,CTRPv2,0.26,114.5
Hep G2,CTRPv2,0.52,122.6
Hep G2,CTRPv2,1.0,122.5
Hep G2,CTRPv2,2.1,112.2
Hep G2,CTRPv2,4.2,114.6
Hep G2,CTRPv2,8.3,107.2
Hep G2,CTRPv2,17.0,108.7
Hep G2,CTRPv2,33.0,106.0
Hep G2,CTRPv2,66.0,109.9
Hep G2,CTRPv2,130.0,93.85
SNU-449,CTRPv2,0.0041,98.08
SNU-449,CTRPv2,0.0081,95.62
SNU-449,CTRPv2,0.016,99.73
SNU-449,CTRPv2,0.032,96.87
SNU-449,CTRPv2,0.065,95.71
SNU-449,CTRPv2,0.13,99.37
SNU-449,CTRPv2,0.26,99.41
SNU-449,CTRPv2,0.52,97.29
SNU-449,CTRPv2,1.0,96.63
SNU-449,CTRPv2,2.1,89.42
SNU-449,CTRPv2,4.2,94.57
SNU-449,CTRPv2,8.3,91.3
SNU-449,CTRPv2,17.0,93.54
SNU-449,CTRPv2,33.0,95.3
SNU-449,CTRPv2,66.0,95.8
JHH-4,CTRPv2,0.0041,102.0
JHH-4,CTRPv2,0.0081,103.4
JHH-4,CTRPv2,0.016,103.0
JHH-4,CTRPv2,0.032,98.39
JHH-4,CTRPv2,0.065,102.9
JHH-4,CTRPv2,0.13,100.4
JHH-4,CTRPv2,0.26,99.61
JHH-4,CTRPv2,0.52,101.7
JHH-4,CTRPv2,1.0,103.9
JHH-4,CTRPv2,2.1,99.52
JHH-4,CTRPv2,4.2,97.92
JHH-4,CTRPv2,8.3,98.93
JHH-4,CTRPv2,17.0,100.5
JHH-4,CTRPv2,33.0,100.9
JHH-4,CTRPv2,130.0,60.22
SK-HEP-1,CTRPv2,0.0041,99.11
SK-HEP-1,CTRPv2,0.0081,99.22
SK-HEP-1,CTRPv2,0.016,99.24
SK-HEP-1,CTRPv2,0.032,97.87
SK-HEP-1,CTRPv2,0.065,100.7
SK-HEP-1,CTRPv2,0.13,101.1
SK-HEP-1,CTRPv2,0.26,100.3
SK-HEP-1,CTRPv2,0.52,100.3
SK-HEP-1,CTRPv2,1.0,99.86
SK-HEP-1,CTRPv2,2.1,98.32
SK-HEP-1,CTRPv2,4.2,99.84
SK-HEP-1,CTRPv2,8.3,98.66
SK-HEP-1,CTRPv2,17.0,102.6
SK-HEP-1,CTRPv2,33.0,96.83
SK-HEP-1,CTRPv2,130.0,94.99
JHH-6,CTRPv2,0.0041,104.0
JHH-6,CTRPv2,0.016,101.9
JHH-6,CTRPv2,0.032,103.4
JHH-6,CTRPv2,0.065,104.5
JHH-6,CTRPv2,0.13,104.5
JHH-6,CTRPv2,0.26,105.0
JHH-6,CTRPv2,0.52,102.8
JHH-6,CTRPv2,1.0,100.1
JHH-6,CTRPv2,2.1,99.2
JHH-6,CTRPv2,4.2,95.04
JHH-6,CTRPv2,8.3,104.5
JHH-6,CTRPv2,17.0,99.02
JHH-6,CTRPv2,33.0,102.3
JHH-6,CTRPv2,66.0,110.7
JHH-6,CTRPv2,130.0,99.27
PLC-PRF-5,CTRPv2,0.0041,100.0
PLC-PRF-5,CTRPv2,0.016,96.0
PLC-PRF-5,CTRPv2,0.032,95.04
PLC-PRF-5,CTRPv2,0.065,96.86
PLC-PRF-5,CTRPv2,0.13,97.82
PLC-PRF-5,CTRPv2,0.26,100.8
PLC-PRF-5,CTRPv2,0.52,102.9
PLC-PRF-5,CTRPv2,1.0,101.9
PLC-PRF-5,CTRPv2,2.1,99.14
PLC-PRF-5,CTRPv2,4.2,94.3
PLC-PRF-5,CTRPv2,8.3,98.28
PLC-PRF-5,CTRPv2,17.0,99.25
PLC-PRF-5,CTRPv2,33.0,86.51
PLC-PRF-5,CTRPv2,66.0,71.1
PLC-PRF-5,CTRPv2,130.0,72.47
JHH-2,CTRPv2,0.0041,96.25
JHH-2,CTRPv2,0.016,103.9
JHH-2,CTRPv2,0.032,101.7
JHH-2,CTRPv2,0.065,98.91
JHH-2,CTRPv2,0.13,102.5
JHH-2,CTRPv2,0.26,102.0
JHH-2,CTRPv2,0.52,107.2
JHH-2,CTRPv2,1.0,106.0
JHH-2,CTRPv2,2.1,102.2
JHH-2,CTRPv2,4.2,102.1
JHH-2,CTRPv2,8.3,99.55
JHH-2,CTRPv2,17.0,105.8
JHH-2,CTRPv2,33.0,103.4
JHH-2,CTRPv2,66.0,92.03
JHH-2,CTRPv2,130.0,96.36
HLF,CTRPv2,0.0041,97.88
HLF,CTRPv2,0.016,100.2
HLF,CTRPv2,0.032,95.69
HLF,CTRPv2,0.065,98.43
HLF,CTRPv2,0.13,97.44
HLF,CTRPv2,0.26,96.92
HLF,CTRPv2,0.52,99.32
HLF,CTRPv2,1.0,96.94
HLF,CTRPv2,2.1,97.72
HLF,CTRPv2,4.2,89.65
HLF,CTRPv2,8.3,92.68
HLF,CTRPv2,17.0,93.72
HLF,CTRPv2,33.0,93.53
HLF,CTRPv2,66.0,108.0
HLF,CTRPv2,130.0,76.18
JHH-1,CTRPv2,0.0041,100.4
JHH-1,CTRPv2,0.016,100.7
JHH-1,CTRPv2,0.032,98.46
JHH-1,CTRPv2,0.065,102.0
JHH-1,CTRPv2,0.13,104.8
JHH-1,CTRPv2,0.26,105.6
JHH-1,CTRPv2,0.52,107.3
JHH-1,CTRPv2,1.0,106.0
JHH-1,CTRPv2,2.1,105.4
JHH-1,CTRPv2,4.2,102.3
JHH-1,CTRPv2,8.3,103.6
JHH-1,CTRPv2,17.0,105.4
JHH-1,CTRPv2,33.0,105.1
JHH-1,CTRPv2,66.0,94.13
JHH-1,CTRPv2,130.0,66.12
SNU-475,CTRPv2,0.0041,98.39
SNU-475,CTRPv2,0.016,95.26
SNU-475,CTRPv2,0.032,88.31
SNU-475,CTRPv2,0.065,94.28
SNU-475,CTRPv2,0.13,90.34
SNU-475,CTRPv2,0.26,88.8
SNU-475,CTRPv2,0.52,83.36
SNU-475,CTRPv2,1.0,82.9
SNU-475,CTRPv2,2.1,88.17
SNU-475,CTRPv2,4.2,76.77
SNU-475,CTRPv2,8.3,78.72
SNU-475,CTRPv2,17.0,79.19
SNU-475,CTRPv2,33.0,80.9
SNU-475,CTRPv2,66.0,87.17
SNU-475,CTRPv2,130.0,80.62
huH-1,CTRPv2,0.0041,110.9
huH-1,CTRPv2,0.016,109.7
huH-1,CTRPv2,0.032,108.6
huH-1,CTRPv2,0.065,114.7
huH-1,CTRPv2,0.13,118.7
huH-1,CTRPv2,0.26,111.8
huH-1,CTRPv2,0.52,118.9
huH-1,CTRPv2,1.0,114.1
huH-1,CTRPv2,2.1,112.2
huH-1,CTRPv2,4.2,108.6
huH-1,CTRPv2,8.3,111.8
huH-1,CTRPv2,17.0,118.5
huH-1,CTRPv2,33.0,115.5
huH-1,CTRPv2,130.0,117.8
JHH-5,CTRPv2,0.0041,91.56
JHH-5,CTRPv2,0.0081,95.71
JHH-5,CTRPv2,0.016,97.0
JHH-5,CTRPv2,0.032,90.71
JHH-5,CTRPv2,0.065,98.82
JHH-5,CTRPv2,0.13,92.13
JHH-5,CTRPv2,0.26,91.38
JHH-5,CTRPv2,0.52,89.41
JHH-5,CTRPv2,1.0,94.9
JHH-5,CTRPv2,2.1,86.9
JHH-5,CTRPv2,4.2,88.24
JHH-5,CTRPv2,8.3,89.99
JHH-5,CTRPv2,17.0,91.03
JHH-5,CTRPv2,33.0,87.01
JHH-5,CTRPv2,66.0,64.99
JHH-5,CTRPv2,130.0,63.58
SNU-387,CTRPv2,0.0041,89.61
SNU-387,CTRPv2,0.0081,88.3
SNU-387,CTRPv2,0.016,91.08
SNU-387,CTRPv2,0.032,89.41
SNU-387,CTRPv2,0.065,90.77
SNU-387,CTRPv2,0.13,88.79
SNU-387,CTRPv2,0.26,92.45
SNU-387,CTRPv2,0.52,89.51
SNU-387,CTRPv2,1.0,83.78
SNU-387,CTRPv2,2.1,86.4
SNU-387,CTRPv2,4.2,86.85
SNU-387,CTRPv2,8.3,85.4
SNU-387,CTRPv2,17.0,89.3
SNU-387,CTRPv2,33.0,91.03
SNU-387,CTRPv2,66.0,92.85
SNU-387,CTRPv2,130.0,101.9
SNU-423,CTRPv2,0.0041,97.53
SNU-423,CTRPv2,0.0081,96.77
SNU-423,CTRPv2,0.016,98.76
SNU-423,CTRPv2,0.032,95.37
SNU-423,CTRPv2,0.065,85.49
SNU-423,CTRPv2,0.13,97.4
SNU-423,CTRPv2,0.26,99.14
SNU-423,CTRPv2,0.52,96.63
SNU-423,CTRPv2,1.0,98.04
SNU-423,CTRPv2,2.1,98.29
SNU-423,CTRPv2,4.2,96.97
SNU-423,CTRPv2,8.3,101.9
SNU-423,CTRPv2,17.0,96.44
SNU-423,CTRPv2,33.0,99.92
SNU-423,CTRPv2,66.0,79.29
SNU-423,CTRPv2,130.0,86.85
