Cell Line,Dataset,Dose,Response
Ki-JK,CTRPv2,0.29,89.25
Ki-JK,CTRPv2,0.58,71.32
Ki-JK,CTRPv2,1.2,66.22
Ki-JK,CTRPv2,2.3,86.87
Ki-JK,CTRPv2,4.6,91.26
Ki-JK,CTRPv2,9.2,87.31
Ki-JK,CTRPv2,18.0,81.7
Ki-JK,CTRPv2,37.0,36.63
Ki-JK,CTRPv2,74.0,25.16
Ki-JK,CTRPv2,150.0,4.036
KMM-1,CTRPv2,0.009,83.88
KMM-1,CTRPv2,0.018,122.3
KMM-1,CTRPv2,0.036,96.75
KMM-1,CTRPv2,0.072,90.24
KMM-1,CTRPv2,0.14,96.01
KMM-1,CTRPv2,0.29,110.7
KMM-1,CTRPv2,0.58,129.3
KMM-1,CTRPv2,1.2,107.1
KMM-1,CTRPv2,2.3,95.37
KMM-1,CTRPv2,4.6,97.45
KMM-1,CTRPv2,9.2,94.23
KMM-1,CTRPv2,18.0,92.74
KMM-1,CTRPv2,37.0,103.5
KMM-1,CTRPv2,74.0,121.0
KMM-1,CTRPv2,150.0,166.3
KHM-1B,CTRPv2,0.009,113.5
KHM-1B,CTRPv2,0.036,101.2
KHM-1B,CTRPv2,0.072,112.1
KHM-1B,CTRPv2,0.14,104.1
KHM-1B,CTRPv2,0.58,96.48
KHM-1B,CTRPv2,1.2,104.1
KHM-1B,CTRPv2,2.3,113.3
KHM-1B,CTRPv2,18.0,94.62
KHM-1B,CTRPv2,37.0,33.6
KHM-1B,CTRPv2,150.0,5.261
KHM-1B,CTRPv2,300.0,116.8
JVM-3,CTRPv2,0.009,73.66
JVM-3,CTRPv2,0.036,96.21
JVM-3,CTRPv2,0.072,116.1
JVM-3,CTRPv2,0.14,132.4
JVM-3,CTRPv2,0.58,95.59
JVM-3,CTRPv2,1.2,93.42
JVM-3,CTRPv2,2.3,88.99
JVM-3,CTRPv2,18.0,105.7
JVM-3,CTRPv2,37.0,49.33
JVM-3,CTRPv2,150.0,13.25
JVM-3,CTRPv2,300.0,91.15
KE-97,CTRPv2,0.009,96.41
KE-97,CTRPv2,0.018,102.4
KE-97,CTRPv2,0.036,104.3
KE-97,CTRPv2,0.072,107.1
KE-97,CTRPv2,0.14,96.78
KE-97,CTRPv2,0.29,99.04
KE-97,CTRPv2,0.58,103.0
KE-97,CTRPv2,1.2,106.3
KE-97,CTRPv2,2.3,103.5
KE-97,CTRPv2,4.6,105.8
KE-97,CTRPv2,9.2,101.4
KE-97,CTRPv2,18.0,99.15
KE-97,CTRPv2,37.0,47.62
KE-97,CTRPv2,74.0,16.39
KE-97,CTRPv2,150.0,2.372
KE-97,CTRPv2,300.0,2.091
KU812,CTRPv2,0.009,96.36
KU812,CTRPv2,0.018,100.7
KU812,CTRPv2,0.036,110.8
KU812,CTRPv2,0.072,107.4
KU812,CTRPv2,0.14,114.3
KU812,CTRPv2,0.29,95.73
KU812,CTRPv2,0.58,91.66
KU812,CTRPv2,1.2,114.1
KU812,CTRPv2,2.3,110.5
KU812,CTRPv2,4.6,108.8
KU812,CTRPv2,9.2,86.49
KU812,CTRPv2,18.0,93.38
KU812,CTRPv2,37.0,38.01
KU812,CTRPv2,74.0,20.0
KU812,CTRPv2,150.0,7.062
KU812,CTRPv2,300.0,3.793
NALM-6,CTRPv2,0.009,103.0
NALM-6,CTRPv2,0.018,98.76
NALM-6,CTRPv2,0.036,92.21
NALM-6,CTRPv2,0.072,91.76
NALM-6,CTRPv2,0.14,93.57
NALM-6,CTRPv2,0.29,91.52
NALM-6,CTRPv2,0.58,92.85
NALM-6,CTRPv2,1.2,96.5
NALM-6,CTRPv2,2.3,103.2
NALM-6,CTRPv2,4.6,102.3
NALM-6,CTRPv2,9.2,87.64
NALM-6,CTRPv2,18.0,84.23
NALM-6,CTRPv2,37.0,23.91
NALM-6,CTRPv2,74.0,4.135
NALM-6,CTRPv2,150.0,4.356
NALM-6,CTRPv2,300.0,3.915
HEL,CTRPv2,0.009,109.3
HEL,CTRPv2,0.018,111.2
HEL,CTRPv2,0.036,102.2
HEL,CTRPv2,0.072,99.41
HEL,CTRPv2,0.14,101.0
HEL,CTRPv2,0.29,101.5
HEL,CTRPv2,0.58,100.9
HEL,CTRPv2,1.2,100.0
HEL,CTRPv2,2.3,104.7
HEL,CTRPv2,4.6,103.9
HEL,CTRPv2,9.2,99.73
HEL,CTRPv2,18.0,102.8
HEL,CTRPv2,37.0,85.37
HEL,CTRPv2,74.0,69.27
HEL,CTRPv2,150.0,11.04
HEL,CTRPv2,300.0,3.542
JURKAT,CTRPv2,0.009,102.7
JURKAT,CTRPv2,0.018,103.1
JURKAT,CTRPv2,0.036,99.14
JURKAT,CTRPv2,0.072,97.5
JURKAT,CTRPv2,0.14,94.89
JURKAT,CTRPv2,0.29,103.8
JURKAT,CTRPv2,0.58,94.06
JURKAT,CTRPv2,1.2,98.17
JURKAT,CTRPv2,2.3,98.58
JURKAT,CTRPv2,4.6,100.9
JURKAT,CTRPv2,9.2,99.12
JURKAT,CTRPv2,18.0,98.15
JURKAT,CTRPv2,37.0,41.64
JURKAT,CTRPv2,74.0,10.15
JURKAT,CTRPv2,150.0,2.253
JURKAT,CTRPv2,300.0,2.011
JVM-2,CTRPv2,0.009,127.0
JVM-2,CTRPv2,0.018,136.8
JVM-2,CTRPv2,0.036,108.2
JVM-2,CTRPv2,0.072,115.3
JVM-2,CTRPv2,0.14,112.5
JVM-2,CTRPv2,0.29,107.9
JVM-2,CTRPv2,0.58,81.57
JVM-2,CTRPv2,1.2,91.1
JVM-2,CTRPv2,2.3,100.2
JVM-2,CTRPv2,4.6,130.7
JVM-2,CTRPv2,9.2,110.0
JVM-2,CTRPv2,18.0,129.6
JVM-2,CTRPv2,37.0,79.53
JVM-2,CTRPv2,74.0,60.67
JVM-2,CTRPv2,150.0,38.44
JVM-2,CTRPv2,300.0,16.56
KCL-22,CTRPv2,0.009,103.7
KCL-22,CTRPv2,0.018,106.6
KCL-22,CTRPv2,0.036,96.96
KCL-22,CTRPv2,0.072,99.0
KCL-22,CTRPv2,0.14,102.5
KCL-22,CTRPv2,0.29,107.1
KCL-22,CTRPv2,0.58,97.14
KCL-22,CTRPv2,1.2,93.51
KCL-22,CTRPv2,2.3,95.41
KCL-22,CTRPv2,4.6,91.06
KCL-22,CTRPv2,9.2,94.96
KCL-22,CTRPv2,18.0,90.6
KCL-22,CTRPv2,37.0,55.89
KCL-22,CTRPv2,74.0,36.2
KCL-22,CTRPv2,150.0,5.726
KCL-22,CTRPv2,300.0,2.759
KM-H2,CTRPv2,0.009,102.2
KM-H2,CTRPv2,0.018,107.3
KM-H2,CTRPv2,0.036,94.5
KM-H2,CTRPv2,0.072,90.73
KM-H2,CTRPv2,0.14,99.61
KM-H2,CTRPv2,0.29,100.7
KM-H2,CTRPv2,0.58,88.84
KM-H2,CTRPv2,1.2,92.46
KM-H2,CTRPv2,2.3,96.02
KM-H2,CTRPv2,4.6,96.67
KM-H2,CTRPv2,9.2,93.94
KM-H2,CTRPv2,18.0,90.55
KM-H2,CTRPv2,37.0,52.71
KM-H2,CTRPv2,74.0,20.49
KM-H2,CTRPv2,150.0,4.588
KM-H2,CTRPv2,300.0,3.782
LAMA-84,CTRPv2,0.009,104.0
LAMA-84,CTRPv2,0.018,100.7
LAMA-84,CTRPv2,0.036,99.03
LAMA-84,CTRPv2,0.072,98.68
LAMA-84,CTRPv2,0.14,104.2
LAMA-84,CTRPv2,0.29,107.5
LAMA-84,CTRPv2,0.58,99.93
LAMA-84,CTRPv2,1.2,97.87
LAMA-84,CTRPv2,2.3,99.69
LAMA-84,CTRPv2,4.6,96.33
LAMA-84,CTRPv2,9.2,100.2
LAMA-84,CTRPv2,18.0,94.21
LAMA-84,CTRPv2,37.0,71.21
LAMA-84,CTRPv2,74.0,53.97
LAMA-84,CTRPv2,150.0,26.18
LAMA-84,CTRPv2,300.0,3.208
KMS-27,CTRPv2,0.009,99.73
KMS-27,CTRPv2,0.018,100.5
KMS-27,CTRPv2,0.036,95.42
KMS-27,CTRPv2,0.072,99.41
KMS-27,CTRPv2,0.14,92.94
KMS-27,CTRPv2,0.29,94.54
KMS-27,CTRPv2,0.58,101.7
KMS-27,CTRPv2,1.2,97.78
KMS-27,CTRPv2,2.3,44.77
KMS-27,CTRPv2,4.6,3.155
KMS-27,CTRPv2,9.2,4.534
KMS-27,CTRPv2,18.0,62.38
KMS-27,CTRPv2,37.0,57.82
KMS-27,CTRPv2,74.0,2.923
KMS-27,CTRPv2,150.0,2.745
KMS-27,CTRPv2,300.0,2.421
NCI-H929,CTRPv2,0.009,104.5
NCI-H929,CTRPv2,0.018,112.4
NCI-H929,CTRPv2,0.036,96.31
NCI-H929,CTRPv2,0.072,109.5
NCI-H929,CTRPv2,0.14,99.03
NCI-H929,CTRPv2,0.29,118.0
NCI-H929,CTRPv2,0.58,97.11
NCI-H929,CTRPv2,2.3,4.034
NCI-H929,CTRPv2,4.6,2.831
NCI-H929,CTRPv2,9.2,3.804
NCI-H929,CTRPv2,18.0,7.616
NCI-H929,CTRPv2,37.0,43.46
NCI-H929,CTRPv2,74.0,3.261
NCI-H929,CTRPv2,150.0,3.068
NCI-H929,CTRPv2,300.0,3.372
PF-382,CTRPv2,0.009,105.2
PF-382,CTRPv2,0.018,103.9
PF-382,CTRPv2,0.036,99.79
PF-382,CTRPv2,0.072,99.74
PF-382,CTRPv2,0.14,101.1
PF-382,CTRPv2,0.29,106.3
PF-382,CTRPv2,0.58,92.89
PF-382,CTRPv2,1.2,102.9
PF-382,CTRPv2,4.6,3.55
PF-382,CTRPv2,9.2,6.833
PF-382,CTRPv2,18.0,54.29
PF-382,CTRPv2,37.0,2.358
PF-382,CTRPv2,74.0,3.689
PF-382,CTRPv2,150.0,3.326
PF-382,CTRPv2,300.0,3.599
ML-1,CTRPv2,0.009,103.7
ML-1,CTRPv2,0.018,106.0
ML-1,CTRPv2,0.036,104.5
ML-1,CTRPv2,0.14,106.2
ML-1,CTRPv2,0.29,109.0
ML-1,CTRPv2,0.58,102.6
ML-1,CTRPv2,1.2,109.5
ML-1,CTRPv2,2.3,103.9
ML-1,CTRPv2,4.6,105.1
ML-1,CTRPv2,9.2,104.7
ML-1,CTRPv2,18.0,111.8
ML-1,CTRPv2,37.0,31.16
ML-1,CTRPv2,150.0,39.31
ML-1,CTRPv2,300.0,26.45
RS4;11,CTRPv2,0.009,111.3
RS4;11,CTRPv2,0.036,109.1
RS4;11,CTRPv2,0.14,110.2
RS4;11,CTRPv2,0.29,108.0
RS4;11,CTRPv2,0.58,105.2
RS4;11,CTRPv2,1.2,97.22
RS4;11,CTRPv2,2.3,109.2
RS4;11,CTRPv2,4.6,105.1
RS4;11,CTRPv2,9.2,99.3
RS4;11,CTRPv2,74.0,57.99
RS4;11,CTRPv2,150.0,19.98
RS4;11,CTRPv2,300.0,4.736
SK-MM-2,CTRPv2,0.009,131.7
SK-MM-2,CTRPv2,0.036,93.88
SK-MM-2,CTRPv2,0.14,102.1
SK-MM-2,CTRPv2,0.29,101.9
SK-MM-2,CTRPv2,0.58,101.4
SK-MM-2,CTRPv2,1.2,101.3
SK-MM-2,CTRPv2,2.3,99.99
SK-MM-2,CTRPv2,4.6,96.6
SK-MM-2,CTRPv2,9.2,106.6
SK-MM-2,CTRPv2,18.0,119.2
SK-MM-2,CTRPv2,74.0,68.63
SK-MM-2,CTRPv2,150.0,17.35
SK-MM-2,CTRPv2,300.0,27.79
HPB-ALL,CTRPv2,0.018,103.6
HPB-ALL,CTRPv2,0.036,100.6
HPB-ALL,CTRPv2,0.14,104.3
HPB-ALL,CTRPv2,0.29,101.3
HPB-ALL,CTRPv2,0.58,92.35
HPB-ALL,CTRPv2,1.2,98.81
HPB-ALL,CTRPv2,2.3,93.6
HPB-ALL,CTRPv2,4.6,92.35
HPB-ALL,CTRPv2,9.2,99.95
HPB-ALL,CTRPv2,18.0,94.58
HPB-ALL,CTRPv2,74.0,66.8
HPB-ALL,CTRPv2,150.0,82.79
HPB-ALL,CTRPv2,300.0,2.626
KMS-18,CTRPv2,0.036,98.29
KMS-18,CTRPv2,0.14,108.1
KMS-18,CTRPv2,0.29,118.7
KMS-18,CTRPv2,0.58,107.4
KMS-18,CTRPv2,1.2,100.8
KMS-18,CTRPv2,2.3,98.63
KMS-18,CTRPv2,4.6,99.51
KMS-18,CTRPv2,9.2,105.0
KMS-18,CTRPv2,18.0,98.69
KMS-18,CTRPv2,37.0,46.23
KMS-18,CTRPv2,150.0,53.93
KMS-18,CTRPv2,300.0,18.33
KMS-12-BM,CTRPv2,0.036,102.1
KMS-12-BM,CTRPv2,0.14,116.6
KMS-12-BM,CTRPv2,0.29,122.1
KMS-12-BM,CTRPv2,0.58,102.0
KMS-12-BM,CTRPv2,1.2,102.9
KMS-12-BM,CTRPv2,2.3,108.2
KMS-12-BM,CTRPv2,4.6,102.0
KMS-12-BM,CTRPv2,9.2,101.2
KMS-12-BM,CTRPv2,74.0,60.24
KMS-12-BM,CTRPv2,150.0,20.94
KMS-12-BM,CTRPv2,300.0,2.88
KMS-34,CTRPv2,0.036,92.97
KMS-34,CTRPv2,0.072,95.87
KMS-34,CTRPv2,0.14,103.8
KMS-34,CTRPv2,0.29,97.79
KMS-34,CTRPv2,0.58,89.7
KMS-34,CTRPv2,1.2,99.29
KMS-34,CTRPv2,2.3,84.16
KMS-34,CTRPv2,4.6,102.7
KMS-34,CTRPv2,9.2,82.78
KMS-34,CTRPv2,74.0,12.69
KMS-34,CTRPv2,150.0,6.046
KMS-34,CTRPv2,300.0,9.321
KYO-1,CTRPv2,0.036,104.5
KYO-1,CTRPv2,0.14,104.0
KYO-1,CTRPv2,0.29,101.0
KYO-1,CTRPv2,0.58,102.2
KYO-1,CTRPv2,1.2,101.1
KYO-1,CTRPv2,2.3,102.7
KYO-1,CTRPv2,4.6,99.78
KYO-1,CTRPv2,9.2,103.3
KYO-1,CTRPv2,18.0,101.7
KYO-1,CTRPv2,37.0,60.7
KYO-1,CTRPv2,74.0,90.91
KYO-1,CTRPv2,150.0,71.96
KYO-1,CTRPv2,300.0,3.325
MONO-MAC-1,CTRPv2,0.018,72.86
MONO-MAC-1,CTRPv2,0.036,77.74
MONO-MAC-1,CTRPv2,0.14,72.15
MONO-MAC-1,CTRPv2,0.29,93.23
MONO-MAC-1,CTRPv2,0.58,75.28
MONO-MAC-1,CTRPv2,1.2,77.83
MONO-MAC-1,CTRPv2,2.3,70.54
MONO-MAC-1,CTRPv2,4.6,64.77
MONO-MAC-1,CTRPv2,9.2,88.91
MONO-MAC-1,CTRPv2,18.0,66.66
MONO-MAC-1,CTRPv2,37.0,49.91
MONO-MAC-1,CTRPv2,74.0,56.22
MONO-MAC-1,CTRPv2,150.0,48.53
MONO-MAC-1,CTRPv2,300.0,35.81
REC-1,CTRPv2,0.036,96.4
REC-1,CTRPv2,0.14,95.01
REC-1,CTRPv2,0.29,112.9
REC-1,CTRPv2,0.58,99.05
REC-1,CTRPv2,1.2,105.0
REC-1,CTRPv2,2.3,102.2
REC-1,CTRPv2,4.6,96.28
REC-1,CTRPv2,9.2,103.6
REC-1,CTRPv2,18.0,102.3
REC-1,CTRPv2,37.0,98.94
REC-1,CTRPv2,74.0,104.4
REC-1,CTRPv2,150.0,98.42
SUP-T11,CTRPv2,0.018,109.2
SUP-T11,CTRPv2,0.036,105.5
SUP-T11,CTRPv2,0.14,105.7
SUP-T11,CTRPv2,0.29,108.7
SUP-T11,CTRPv2,0.58,102.9
SUP-T11,CTRPv2,1.2,105.5
SUP-T11,CTRPv2,2.3,102.7
SUP-T11,CTRPv2,4.6,101.7
SUP-T11,CTRPv2,9.2,104.5
SUP-T11,CTRPv2,18.0,103.0
SUP-T11,CTRPv2,37.0,11.79
SUP-T11,CTRPv2,74.0,14.04
SUP-T11,CTRPv2,150.0,13.1
SUP-T11,CTRPv2,300.0,14.87
TALL-1,CTRPv2,0.036,104.1
TALL-1,CTRPv2,0.14,106.8
TALL-1,CTRPv2,0.29,112.9
TALL-1,CTRPv2,0.58,97.85
TALL-1,CTRPv2,1.2,106.3
TALL-1,CTRPv2,2.3,95.96
TALL-1,CTRPv2,4.6,105.7
TALL-1,CTRPv2,9.2,98.96
TALL-1,CTRPv2,18.0,87.13
TALL-1,CTRPv2,37.0,12.65
TALL-1,CTRPv2,74.0,13.66
TALL-1,CTRPv2,150.0,11.06
TALL-1,CTRPv2,300.0,6.724
L-540,CTRPv2,0.036,106.8
L-540,CTRPv2,0.14,106.2
L-540,CTRPv2,0.29,106.5
