Cell Line,Dataset,Dose,Response
SH-4,CTRPv2,0.26,94.95
SH-4,CTRPv2,0.52,102.7
SH-4,CTRPv2,1.0,96.33
SH-4,CTRPv2,2.1,98.8
SH-4,CTRPv2,4.2,97.41
SH-4,CTRPv2,8.3,3.674
SH-4,CTRPv2,17.0,3.118
SH-4,CTRPv2,33.0,3.381
SH-4,CTRPv2,66.0,2.891
A253,CTRPv2,0.002,101.3
A253,CTRPv2,0.0041,97.46
A253,CTRPv2,0.0081,103.1
A253,CTRPv2,0.016,98.87
A253,CTRPv2,0.032,100.5
A253,CTRPv2,0.065,96.8
A253,CTRPv2,0.13,101.6
A253,CTRPv2,0.26,97.75
A253,CTRPv2,0.52,92.99
A253,CTRPv2,1.0,94.84
A253,CTRPv2,2.1,91.88
A253,CTRPv2,4.2,86.1
A253,CTRPv2,8.3,52.36
A253,CTRPv2,17.0,21.89
A253,CTRPv2,33.0,8.463
A253,CTRPv2,66.0,1.734
C32,CTRPv2,0.002,107.2
C32,CTRPv2,0.0041,107.1
C32,CTRPv2,0.0081,99.61
C32,CTRPv2,0.016,102.9
C32,CTRPv2,0.032,102.5
C32,CTRPv2,0.065,104.1
C32,CTRPv2,0.13,99.15
C32,CTRPv2,0.26,97.16
C32,CTRPv2,0.52,98.58
C32,CTRPv2,1.0,93.98
C32,CTRPv2,2.1,96.38
C32,CTRPv2,4.2,88.07
C32,CTRPv2,8.3,69.75
C32,CTRPv2,17.0,9.5
C32,CTRPv2,33.0,4.344
C32,CTRPv2,66.0,3.824
HT-144,CTRPv2,0.002,104.0
HT-144,CTRPv2,0.0041,102.5
HT-144,CTRPv2,0.0081,100.6
HT-144,CTRPv2,0.016,101.4
HT-144,CTRPv2,0.032,105.2
HT-144,CTRPv2,0.065,101.7
HT-144,CTRPv2,0.13,99.22
HT-144,CTRPv2,0.26,100.8
HT-144,CTRPv2,0.52,97.4
HT-144,CTRPv2,1.0,98.99
HT-144,CTRPv2,2.1,100.4
HT-144,CTRPv2,4.2,95.07
HT-144,CTRPv2,8.3,7.325
HT-144,CTRPv2,17.0,3.719
HT-144,CTRPv2,33.0,2.726
HT-144,CTRPv2,66.0,2.372
Hs 294T,CTRPv2,0.002,100.6
Hs 294T,CTRPv2,0.0041,100.5
Hs 294T,CTRPv2,0.0081,101.1
Hs 294T,CTRPv2,0.016,99.96
Hs 294T,CTRPv2,0.032,99.97
Hs 294T,CTRPv2,0.065,97.84
Hs 294T,CTRPv2,0.13,102.2
Hs 294T,CTRPv2,0.26,99.51
Hs 294T,CTRPv2,0.52,97.13
Hs 294T,CTRPv2,1.0,95.67
Hs 294T,CTRPv2,2.1,94.32
Hs 294T,CTRPv2,4.2,92.26
Hs 294T,CTRPv2,8.3,44.45
Hs 294T,CTRPv2,17.0,4.27
Hs 294T,CTRPv2,33.0,4.168
Hs 294T,CTRPv2,66.0,3.489
SK-MEL-2,CTRPv2,0.002,91.57
SK-MEL-2,CTRPv2,0.0041,94.97
SK-MEL-2,CTRPv2,0.0081,90.87
SK-MEL-2,CTRPv2,0.016,92.93
SK-MEL-2,CTRPv2,0.032,92.3
SK-MEL-2,CTRPv2,0.065,82.12
SK-MEL-2,CTRPv2,0.13,87.5
SK-MEL-2,CTRPv2,0.26,85.96
SK-MEL-2,CTRPv2,0.52,82.79
SK-MEL-2,CTRPv2,1.0,87.25
SK-MEL-2,CTRPv2,2.1,86.5
SK-MEL-2,CTRPv2,4.2,86.15
SK-MEL-2,CTRPv2,8.3,81.19
SK-MEL-2,CTRPv2,17.0,4.976
SK-MEL-2,CTRPv2,33.0,4.432
SK-MEL-2,CTRPv2,66.0,2.186
A101D,CTRPv2,0.002,101.8
A101D,CTRPv2,0.0041,104.2
A101D,CTRPv2,0.0081,102.3
A101D,CTRPv2,0.016,106.2
A101D,CTRPv2,0.032,104.3
A101D,CTRPv2,0.065,98.1
A101D,CTRPv2,0.13,106.1
A101D,CTRPv2,0.26,103.7
A101D,CTRPv2,0.52,98.79
A101D,CTRPv2,1.0,103.9
A101D,CTRPv2,2.1,100.4
A101D,CTRPv2,4.2,87.93
A101D,CTRPv2,8.3,11.72
A101D,CTRPv2,17.0,3.764
A101D,CTRPv2,33.0,3.568
A101D,CTRPv2,66.0,103.1
A2058,CTRPv2,0.002,106.5
A2058,CTRPv2,0.0041,108.2
A2058,CTRPv2,0.0081,106.0
A2058,CTRPv2,0.016,106.9
A2058,CTRPv2,0.032,103.3
A2058,CTRPv2,0.065,105.4
A2058,CTRPv2,0.13,106.9
A2058,CTRPv2,0.26,103.1
A2058,CTRPv2,0.52,104.6
A2058,CTRPv2,1.0,106.5
A2058,CTRPv2,2.1,103.0
A2058,CTRPv2,4.2,102.3
A2058,CTRPv2,8.3,4.393
A2058,CTRPv2,17.0,4.09
A2058,CTRPv2,33.0,3.765
A2058,CTRPv2,66.0,104.4
COLO-792,CTRPv2,0.002,95.2
COLO-792,CTRPv2,0.0041,108.1
COLO-792,CTRPv2,0.0081,91.98
COLO-792,CTRPv2,0.016,97.54
COLO-792,CTRPv2,0.032,102.1
COLO-792,CTRPv2,0.065,98.79
COLO-792,CTRPv2,0.13,96.91
COLO-792,CTRPv2,0.26,94.75
COLO-792,CTRPv2,0.52,94.53
COLO-792,CTRPv2,1.0,94.22
COLO-792,CTRPv2,2.1,91.25
COLO-792,CTRPv2,4.2,77.86
COLO-792,CTRPv2,8.3,2.51
COLO-792,CTRPv2,17.0,2.501
COLO-792,CTRPv2,33.0,2.025
COLO-792,CTRPv2,66.0,2.245
HMCB,CTRPv2,0.002,103.2
HMCB,CTRPv2,0.0041,107.1
HMCB,CTRPv2,0.0081,105.9
HMCB,CTRPv2,0.016,103.1
HMCB,CTRPv2,0.032,107.8
HMCB,CTRPv2,0.065,104.7
HMCB,CTRPv2,0.13,104.7
HMCB,CTRPv2,0.26,99.27
HMCB,CTRPv2,0.52,100.3
HMCB,CTRPv2,1.0,90.28
HMCB,CTRPv2,2.1,84.08
HMCB,CTRPv2,4.2,70.07
HMCB,CTRPv2,8.3,60.93
HMCB,CTRPv2,17.0,49.65
HMCB,CTRPv2,33.0,27.38
IGR-39,CTRPv2,0.002,36.75
IGR-39,CTRPv2,0.0041,71.93
IGR-39,CTRPv2,0.0081,81.61
IGR-39,CTRPv2,0.016,78.21
IGR-39,CTRPv2,0.032,90.74
IGR-39,CTRPv2,0.065,89.77
IGR-39,CTRPv2,0.13,93.68
IGR-39,CTRPv2,0.26,88.03
IGR-39,CTRPv2,0.52,93.29
IGR-39,CTRPv2,1.0,95.84
IGR-39,CTRPv2,2.1,100.2
IGR-39,CTRPv2,4.2,86.79
IGR-39,CTRPv2,8.3,61.2
IGR-39,CTRPv2,17.0,16.21
IGR-39,CTRPv2,33.0,15.2
IGR-39,CTRPv2,66.0,15.65
Mewo,CTRPv2,0.002,102.9
Mewo,CTRPv2,0.0041,105.9
Mewo,CTRPv2,0.0081,102.2
Mewo,CTRPv2,0.016,108.0
Mewo,CTRPv2,0.032,104.1
Mewo,CTRPv2,0.065,106.4
Mewo,CTRPv2,0.13,106.0
Mewo,CTRPv2,0.26,101.6
Mewo,CTRPv2,0.52,102.9
Mewo,CTRPv2,1.0,103.5
Mewo,CTRPv2,2.1,100.9
Mewo,CTRPv2,4.2,88.64
Mewo,CTRPv2,8.3,30.58
Mewo,CTRPv2,17.0,15.07
Mewo,CTRPv2,33.0,4.61
Mewo,CTRPv2,66.0,2.618
WM-115,CTRPv2,0.002,103.4
WM-115,CTRPv2,0.0041,100.6
WM-115,CTRPv2,0.0081,100.2
WM-115,CTRPv2,0.016,106.0
WM-115,CTRPv2,0.032,100.2
WM-115,CTRPv2,0.065,102.3
WM-115,CTRPv2,0.13,99.42
WM-115,CTRPv2,0.26,98.45
WM-115,CTRPv2,0.52,97.75
WM-115,CTRPv2,1.0,99.65
WM-115,CTRPv2,2.1,97.88
WM-115,CTRPv2,4.2,99.37
WM-115,CTRPv2,8.3,2.873
WM-115,CTRPv2,17.0,2.598
WM-115,CTRPv2,33.0,2.487
WM-115,CTRPv2,66.0,2.176
WM-266-4,CTRPv2,0.002,106.2
WM-266-4,CTRPv2,0.0041,104.9
WM-266-4,CTRPv2,0.0081,107.0
WM-266-4,CTRPv2,0.016,107.2
WM-266-4,CTRPv2,0.032,103.9
WM-266-4,CTRPv2,0.065,107.3
WM-266-4,CTRPv2,0.13,106.0
WM-266-4,CTRPv2,0.26,104.3
WM-266-4,CTRPv2,0.52,100.7
WM-266-4,CTRPv2,1.0,103.9
WM-266-4,CTRPv2,2.1,98.94
WM-266-4,CTRPv2,4.2,95.52
WM-266-4,CTRPv2,8.3,4.979
WM-266-4,CTRPv2,17.0,3.788
WM-266-4,CTRPv2,33.0,2.821
WM-266-4,CTRPv2,66.0,2.528
Hs 895.T,CTRPv2,0.002,102.6
Hs 895.T,CTRPv2,0.0041,97.48
Hs 895.T,CTRPv2,0.0081,96.46
Hs 895.T,CTRPv2,0.016,94.21
Hs 895.T,CTRPv2,0.032,91.3
Hs 895.T,CTRPv2,0.065,90.11
Hs 895.T,CTRPv2,0.13,86.53
Hs 895.T,CTRPv2,0.26,80.82
Hs 895.T,CTRPv2,0.52,79.81
Hs 895.T,CTRPv2,1.0,78.44
Hs 895.T,CTRPv2,2.1,75.3
Hs 895.T,CTRPv2,4.2,62.63
Hs 895.T,CTRPv2,8.3,48.04
Hs 895.T,CTRPv2,17.0,4.481
Hs 895.T,CTRPv2,33.0,4.101
Hs 895.T,CTRPv2,66.0,3.822
SK-MEL-24,CTRPv2,0.002,101.6
SK-MEL-24,CTRPv2,0.0041,102.5
SK-MEL-24,CTRPv2,0.0081,101.0
SK-MEL-24,CTRPv2,0.016,102.9
SK-MEL-24,CTRPv2,0.032,103.5
SK-MEL-24,CTRPv2,0.065,101.6
SK-MEL-24,CTRPv2,0.13,100.3
SK-MEL-24,CTRPv2,0.26,97.74
SK-MEL-24,CTRPv2,0.52,97.33
SK-MEL-24,CTRPv2,1.0,97.36
SK-MEL-24,CTRPv2,2.1,95.87
SK-MEL-24,CTRPv2,4.2,85.59
SK-MEL-24,CTRPv2,8.3,12.82
SK-MEL-24,CTRPv2,17.0,5.078
SK-MEL-24,CTRPv2,33.0,3.979
SK-MEL-24,CTRPv2,66.0,3.63
RVH-421,CTRPv2,0.002,105.6
RVH-421,CTRPv2,0.0041,107.1
RVH-421,CTRPv2,0.0081,106.4
RVH-421,CTRPv2,0.016,107.9
RVH-421,CTRPv2,0.032,108.7
RVH-421,CTRPv2,0.065,106.1
RVH-421,CTRPv2,0.13,105.3
RVH-421,CTRPv2,0.26,104.0
RVH-421,CTRPv2,0.52,100.9
RVH-421,CTRPv2,1.0,102.3
RVH-421,CTRPv2,2.1,98.5
RVH-421,CTRPv2,4.2,96.04
RVH-421,CTRPv2,8.3,81.29
RVH-421,CTRPv2,17.0,11.11
RVH-421,CTRPv2,33.0,4.18
RVH-421,CTRPv2,66.0,3.265
Hs 839.T,CTRPv2,0.002,105.4
Hs 839.T,CTRPv2,0.0041,106.6
Hs 839.T,CTRPv2,0.0081,98.8
Hs 839.T,CTRPv2,0.016,95.84
Hs 839.T,CTRPv2,0.032,95.7
Hs 839.T,CTRPv2,0.065,91.26
Hs 839.T,CTRPv2,0.13,87.79
Hs 839.T,CTRPv2,0.26,89.87
Hs 839.T,CTRPv2,0.52,97.24
Hs 839.T,CTRPv2,1.0,80.67
Hs 839.T,CTRPv2,2.1,73.54
Hs 839.T,CTRPv2,4.2,61.36
Hs 839.T,CTRPv2,8.3,87.37
Hs 839.T,CTRPv2,17.0,9.912
Hs 839.T,CTRPv2,33.0,15.0
Hs 839.T,CTRPv2,66.0,3.121
WM-88,CTRPv2,0.002,102.9
WM-88,CTRPv2,0.0041,105.4
WM-88,CTRPv2,0.0081,100.8
WM-88,CTRPv2,0.016,98.33
WM-88,CTRPv2,0.032,99.59
WM-88,CTRPv2,0.065,102.8
WM-88,CTRPv2,0.13,98.15
WM-88,CTRPv2,0.26,98.66
WM-88,CTRPv2,0.52,96.29
WM-88,CTRPv2,1.0,97.18
WM-88,CTRPv2,2.1,95.9
WM-88,CTRPv2,4.2,90.02
WM-88,CTRPv2,8.3,69.63
WM-88,CTRPv2,17.0,29.9
WM-88,CTRPv2,33.0,3.901
WM-88,CTRPv2,66.0,2.971
WM-983B,CTRPv2,0.002,102.0
WM-983B,CTRPv2,0.0041,99.97
WM-983B,CTRPv2,0.0081,102.0
WM-983B,CTRPv2,0.016,103.6
WM-983B,CTRPv2,0.032,103.9
WM-983B,CTRPv2,0.065,101.0
WM-983B,CTRPv2,0.13,98.99
WM-983B,CTRPv2,0.26,98.84
WM-983B,CTRPv2,0.52,95.27
WM-983B,CTRPv2,1.0,94.9
WM-983B,CTRPv2,2.1,95.17
WM-983B,CTRPv2,4.2,77.84
WM-983B,CTRPv2,8.3,24.13
WM-983B,CTRPv2,17.0,13.62
WM-983B,CTRPv2,33.0,4.034
WM-983B,CTRPv2,66.0,2.89
CJM,CTRPv2,0.002,95.38
CJM,CTRPv2,0.0041,95.53
CJM,CTRPv2,0.0081,97.78
CJM,CTRPv2,0.016,97.42
CJM,CTRPv2,0.032,94.69
CJM,CTRPv2,0.065,95.62
CJM,CTRPv2,0.13,94.76
CJM,CTRPv2,0.26,93.49
CJM,CTRPv2,0.52,94.24
CJM,CTRPv2,1.0,95.41
CJM,CTRPv2,2.1,95.62
CJM,CTRPv2,4.2,93.61
CJM,CTRPv2,8.3,57.1
CJM,CTRPv2,17.0,27.17
CJM,CTRPv2,33.0,7.981
CJM,CTRPv2,66.0,3.513
SK-MEL-3,CTRPv2,0.002,97.95
SK-MEL-3,CTRPv2,0.0041,100.6
SK-MEL-3,CTRPv2,0.0081,98.0
SK-MEL-3,CTRPv2,0.016,99.6
SK-MEL-3,CTRPv2,0.032,98.61
SK-MEL-3,CTRPv2,0.065,95.08
SK-MEL-3,CTRPv2,0.13,99.14
SK-MEL-3,CTRPv2,0.26,94.8
SK-MEL-3,CTRPv2,0.52,96.14
SK-MEL-3,CTRPv2,1.0,96.62
SK-MEL-3,CTRPv2,2.1,95.34
SK-MEL-3,CTRPv2,4.2,90.04
SK-MEL-3,CTRPv2,8.3,5.233
SK-MEL-3,CTRPv2,17.0,3.571
SK-MEL-3,CTRPv2,33.0,3.065
SK-MEL-3,CTRPv2,66.0,2.52
IGR-37,CTRPv2,0.002,107.7
IGR-37,CTRPv2,0.0041,111.9
IGR-37,CTRPv2,0.0081,106.1
IGR-37,CTRPv2,0.016,104.9
IGR-37,CTRPv2,0.032,107.9
IGR-37,CTRPv2,0.065,113.9
IGR-37,CTRPv2,0.13,105.1
IGR-37,CTRPv2,0.26,113.6
IGR-37,CTRPv2,0.52,105.9
IGR-37,CTRPv2,1.0,105.0
IGR-37,CTRPv2,2.1,101.2
IGR-37,CTRPv2,4.2,103.9
IGR-37,CTRPv2,8.3,2.864
IGR-37,CTRPv2,17.0,2.967
IGR-37,CTRPv2,33.0,2.532
IGR-37,CTRPv2,66.0,2.346
Hs 934.T,CTRPv2,0.002,100.8
Hs 934.T,CTRPv2,0.0041,99.41
Hs 934.T,CTRPv2,0.0081,95.01
Hs 934.T,CTRPv2,0.016,103.7
Hs 934.T,CTRPv2,0.032,73.78
Hs 934.T,CTRPv2,0.065,83.3
Hs 934.T,CTRPv2,0.13,110.9
Hs 934.T,CTRPv2,0.26,98.02
Hs 934.T,CTRPv2,0.52,54.79
Hs 934.T,CTRPv2,1.0,45.66
Hs 934.T,CTRPv2,2.1,45.32
Hs 934.T,CTRPv2,4.2,24.29
Hs 934.T,CTRPv2,8.3,1.904
Hs 934.T,CTRPv2,17.0,1.987
Hs 934.T,CTRPv2,33.0,1.692
Hs 934.T,CTRPv2,66.0,1.711
Hs 688(A).T,CTRPv2,0.002,99.87
Hs 688(A).T,CTRPv2,0.0041,90.08
Hs 688(A).T,CTRPv2,0.0081,98.24
Hs 688(A).T,CTRPv2,0.016,96.41
Hs 688(A).T,CTRPv2,0.032,89.46
Hs 688(A).T,CTRPv2,0.065,92.55
Hs 688(A).T,CTRPv2,0.13,91.03
Hs 688(A).T,CTRPv2,0.26,82.68
Hs 688(A).T,CTRPv2,0.52,89.05
Hs 688(A).T,CTRPv2,1.0,92.22
Hs 688(A).T,CTRPv2,2.1,86.21
Hs 688(A).T,CTRPv2,4.2,63.63
Hs 688(A).T,CTRPv2,8.3,2.518
Hs 688(A).T,CTRPv2,17.0,2.524
Hs 688(A).T,CTRPv2,33.0,2.342
Hs 688(A).T,CTRPv2,66.0,2.458
Hs 940.T,CTRPv2,0.002,107.7
Hs 940.T,CTRPv2,0.0041,89.04
Hs 940.T,CTRPv2,0.0081,110.5
Hs 940.T,CTRPv2,0.016,103.7
Hs 940.T,CTRPv2,0.032,106.2
Hs 940.T,CTRPv2,0.065,106.9
Hs 940.T,CTRPv2,0.13,93.7
Hs 940.T,CTRPv2,0.26,81.81
Hs 940.T,CTRPv2,0.52,84.52
Hs 940.T,CTRPv2,1.0,75.89
Hs 940.T,CTRPv2,2.1,71.86
Hs 940.T,CTRPv2,4.2,71.79
Hs 940.T,CTRPv2,8.3,1.855
Hs 940.T,CTRPv2,17.0,2.267
Hs 940.T,CTRPv2,33.0,1.633
Hs 940.T,CTRPv2,66.0,1.8
