Cell Line,Dataset,Dose,Response
CAMA-1,CTRPv2,17.0,40.92
MCF7,CTRPv2,0.002,93.2
MCF7,CTRPv2,0.0041,106.7
MCF7,CTRPv2,0.016,90.94
MCF7,CTRPv2,0.032,104.3
MCF7,CTRPv2,0.065,83.65
MCF7,CTRPv2,0.26,28.62
MCF7,CTRPv2,0.52,27.53
MCF7,CTRPv2,1.0,34.31
MCF7,CTRPv2,8.3,32.7
MCF7,CTRPv2,17.0,34.13
HMC-1-8,CTRPv2,0.002,101.0
HMC-1-8,CTRPv2,0.0041,101.1
HMC-1-8,CTRPv2,0.0081,102.5
HMC-1-8,CTRPv2,0.016,96.98
HMC-1-8,CTRPv2,0.032,102.2
HMC-1-8,CTRPv2,0.065,98.39
HMC-1-8,CTRPv2,0.13,70.77
HMC-1-8,CTRPv2,0.26,87.02
HMC-1-8,CTRPv2,0.52,29.09
HMC-1-8,CTRPv2,1.0,4.559
HMC-1-8,CTRPv2,2.1,3.155
HMC-1-8,CTRPv2,4.2,3.757
HMC-1-8,CTRPv2,8.3,2.889
HMC-1-8,CTRPv2,17.0,4.271
HMC-1-8,CTRPv2,33.0,3.484
HMC-1-8,CTRPv2,66.0,5.565
HCC1937,CTRPv2,0.002,96.97
HCC1937,CTRPv2,0.0041,105.8
HCC1937,CTRPv2,0.0081,97.4
HCC1937,CTRPv2,0.016,100.7
HCC1937,CTRPv2,0.032,107.8
HCC1937,CTRPv2,0.065,101.7
HCC1937,CTRPv2,0.13,88.15
HCC1937,CTRPv2,0.26,101.3
HCC1937,CTRPv2,0.52,81.95
HCC1937,CTRPv2,1.0,60.66
HCC1937,CTRPv2,2.1,74.23
HCC1937,CTRPv2,4.2,62.63
HCC1937,CTRPv2,8.3,60.36
HCC1937,CTRPv2,17.0,64.21
HCC1937,CTRPv2,33.0,70.99
HCC1937,CTRPv2,66.0,68.47
CAL-148,CTRPv2,0.002,111.5
CAL-148,CTRPv2,0.0041,96.34
CAL-148,CTRPv2,0.0081,109.7
CAL-148,CTRPv2,0.016,130.4
CAL-148,CTRPv2,0.032,116.8
CAL-148,CTRPv2,0.26,13.51
CAL-148,CTRPv2,0.52,15.62
CAL-148,CTRPv2,1.0,40.3
CAL-148,CTRPv2,2.1,43.87
CAL-148,CTRPv2,4.2,43.65
CAL-148,CTRPv2,8.3,33.84
CAL-148,CTRPv2,17.0,45.97
CAL-148,CTRPv2,33.0,36.08
CAL-148,CTRPv2,66.0,44.78
CAL-51,CTRPv2,0.002,106.7
CAL-51,CTRPv2,0.0081,104.8
CAL-51,CTRPv2,0.016,104.5
CAL-51,CTRPv2,0.032,104.5
CAL-51,CTRPv2,0.065,102.4
CAL-51,CTRPv2,0.13,45.3
CAL-51,CTRPv2,0.26,55.55
CAL-51,CTRPv2,0.52,31.43
CAL-51,CTRPv2,1.0,13.94
CAL-51,CTRPv2,2.1,13.93
CAL-51,CTRPv2,4.2,11.69
CAL-51,CTRPv2,8.3,11.43
CAL-51,CTRPv2,33.0,15.89
CAL-51,CTRPv2,66.0,96.74
HCC1395,CTRPv2,0.002,106.9
HCC1395,CTRPv2,0.0041,110.7
HCC1395,CTRPv2,0.0081,99.08
HCC1395,CTRPv2,0.016,104.3
HCC1395,CTRPv2,0.032,104.7
HCC1395,CTRPv2,0.065,104.4
HCC1395,CTRPv2,0.13,52.71
HCC1395,CTRPv2,0.26,76.6
HCC1395,CTRPv2,0.52,47.88
HCC1395,CTRPv2,1.0,34.16
HCC1395,CTRPv2,2.1,34.81
HCC1395,CTRPv2,4.2,35.94
HCC1395,CTRPv2,8.3,37.26
HCC1395,CTRPv2,17.0,38.39
HCC1395,CTRPv2,33.0,30.69
HCC1395,CTRPv2,66.0,24.35
CAL-51,CTRPv2,0.002,101.4
CAL-51,CTRPv2,0.0041,102.0
CAL-51,CTRPv2,0.0081,97.48
CAL-51,CTRPv2,0.016,96.81
CAL-51,CTRPv2,0.032,92.62
CAL-51,CTRPv2,0.065,102.3
CAL-51,CTRPv2,0.13,82.06
CAL-51,CTRPv2,0.26,78.72
CAL-51,CTRPv2,0.52,57.19
CAL-51,CTRPv2,1.0,28.36
CAL-51,CTRPv2,2.1,23.0
CAL-51,CTRPv2,4.2,13.51
CAL-51,CTRPv2,8.3,14.15
CAL-51,CTRPv2,17.0,18.15
CAL-51,CTRPv2,33.0,17.16
CAL-51,CTRPv2,66.0,14.61
MDA-MB-231,CTRPv2,0.002,112.1
MDA-MB-231,CTRPv2,0.0041,102.8
MDA-MB-231,CTRPv2,0.0081,99.63
MDA-MB-231,CTRPv2,0.016,89.71
MDA-MB-231,CTRPv2,0.032,109.5
MDA-MB-231,CTRPv2,0.065,105.4
MDA-MB-231,CTRPv2,0.13,95.83
MDA-MB-231,CTRPv2,0.26,90.89
MDA-MB-231,CTRPv2,0.52,65.36
MDA-MB-231,CTRPv2,1.0,40.41
MDA-MB-231,CTRPv2,2.1,40.69
MDA-MB-231,CTRPv2,4.2,34.62
MDA-MB-231,CTRPv2,8.3,41.85
MDA-MB-231,CTRPv2,17.0,42.14
MDA-MB-231,CTRPv2,33.0,24.51
HCC1143,CTRPv2,0.002,107.3
HCC1143,CTRPv2,0.0041,110.6
HCC1143,CTRPv2,0.0081,98.36
HCC1143,CTRPv2,0.016,113.7
HCC1143,CTRPv2,0.032,97.55
HCC1143,CTRPv2,0.065,105.4
HCC1143,CTRPv2,0.13,66.92
HCC1143,CTRPv2,0.26,67.77
HCC1143,CTRPv2,0.52,17.69
HCC1143,CTRPv2,1.0,11.98
HCC1143,CTRPv2,2.1,14.27
HCC1143,CTRPv2,4.2,13.45
HCC1143,CTRPv2,8.3,14.71
HCC1143,CTRPv2,17.0,17.6
HCC1143,CTRPv2,33.0,17.59
HCC1143,CTRPv2,66.0,17.02
ZR-75-1,CTRPv2,0.002,104.8
ZR-75-1,CTRPv2,0.0041,106.6
ZR-75-1,CTRPv2,0.0081,103.5
ZR-75-1,CTRPv2,0.016,103.5
ZR-75-1,CTRPv2,0.032,92.55
ZR-75-1,CTRPv2,0.065,101.8
ZR-75-1,CTRPv2,0.13,80.15
ZR-75-1,CTRPv2,0.26,82.35
ZR-75-1,CTRPv2,0.52,31.6
ZR-75-1,CTRPv2,1.0,28.74
ZR-75-1,CTRPv2,2.1,27.48
ZR-75-1,CTRPv2,4.2,27.86
ZR-75-1,CTRPv2,8.3,35.56
ZR-75-1,CTRPv2,17.0,41.73
ZR-75-1,CTRPv2,33.0,41.25
ZR-75-1,CTRPv2,66.0,43.64
HCC38,CTRPv2,0.002,103.3
HCC38,CTRPv2,0.0041,81.24
HCC38,CTRPv2,0.0081,111.4
HCC38,CTRPv2,0.016,82.25
HCC38,CTRPv2,0.032,111.3
HCC38,CTRPv2,0.065,94.52
HCC38,CTRPv2,0.13,111.5
HCC38,CTRPv2,0.52,35.77
HCC38,CTRPv2,1.0,20.49
HCC38,CTRPv2,2.1,23.16
HCC38,CTRPv2,4.2,30.86
HCC38,CTRPv2,8.3,35.37
HCC38,CTRPv2,17.0,28.12
HCC38,CTRPv2,33.0,44.39
HCC38,CTRPv2,66.0,47.59
BT-549,CTRPv2,0.002,93.51
BT-549,CTRPv2,0.0041,119.8
BT-549,CTRPv2,0.0081,97.76
BT-549,CTRPv2,0.016,66.56
BT-549,CTRPv2,0.032,91.23
BT-549,CTRPv2,0.065,97.16
BT-549,CTRPv2,0.13,90.75
BT-549,CTRPv2,0.26,57.41
BT-549,CTRPv2,0.52,37.53
BT-549,CTRPv2,1.0,45.89
BT-549,CTRPv2,2.1,33.96
BT-549,CTRPv2,4.2,37.06
BT-549,CTRPv2,8.3,25.16
BT-549,CTRPv2,17.0,46.73
BT-549,CTRPv2,33.0,34.47
BT-549,CTRPv2,66.0,27.93
HCC202,CTRPv2,0.002,104.8
HCC202,CTRPv2,0.0041,101.4
HCC202,CTRPv2,0.0081,94.26
HCC202,CTRPv2,0.016,63.2
HCC202,CTRPv2,0.032,86.04
HCC202,CTRPv2,0.065,99.99
HCC202,CTRPv2,0.13,102.0
HCC202,CTRPv2,0.26,42.79
HCC202,CTRPv2,0.52,49.51
HCC202,CTRPv2,1.0,55.62
HCC202,CTRPv2,2.1,46.82
HCC202,CTRPv2,4.2,39.28
HCC202,CTRPv2,8.3,46.81
HCC202,CTRPv2,17.0,45.07
HCC202,CTRPv2,33.0,43.37
HCC202,CTRPv2,66.0,49.3
HCC1500,CTRPv2,0.002,102.9
HCC1500,CTRPv2,0.0041,103.0
HCC1500,CTRPv2,0.0081,95.23
HCC1500,CTRPv2,0.016,96.86
HCC1500,CTRPv2,0.032,108.8
HCC1500,CTRPv2,0.065,97.17
HCC1500,CTRPv2,0.13,101.7
HCC1500,CTRPv2,0.26,80.63
HCC1500,CTRPv2,0.52,53.84
HCC1500,CTRPv2,1.0,38.76
HCC1500,CTRPv2,2.1,39.22
HCC1500,CTRPv2,4.2,45.24
HCC1500,CTRPv2,8.3,45.26
HCC1500,CTRPv2,17.0,35.75
HCC1500,CTRPv2,33.0,47.56
HCC1500,CTRPv2,66.0,31.3
MDA-MB-468,CTRPv2,0.002,106.4
MDA-MB-468,CTRPv2,0.0041,102.8
MDA-MB-468,CTRPv2,0.0081,102.8
MDA-MB-468,CTRPv2,0.016,23.47
MDA-MB-468,CTRPv2,0.26,20.21
MDA-MB-468,CTRPv2,0.52,10.76
MDA-MB-468,CTRPv2,1.0,8.55
MDA-MB-468,CTRPv2,2.1,9.519
MDA-MB-468,CTRPv2,4.2,7.887
MDA-MB-468,CTRPv2,8.3,9.086
MDA-MB-468,CTRPv2,17.0,8.377
MDA-MB-468,CTRPv2,33.0,10.31
MDA-MB-468,CTRPv2,66.0,6.692
CAL-85-1,CTRPv2,0.002,102.2
CAL-85-1,CTRPv2,0.0041,90.83
CAL-85-1,CTRPv2,0.0081,100.2
CAL-85-1,CTRPv2,0.016,63.11
CAL-85-1,CTRPv2,0.032,74.08
CAL-85-1,CTRPv2,0.065,59.69
CAL-85-1,CTRPv2,0.13,72.32
CAL-85-1,CTRPv2,0.26,60.99
CAL-85-1,CTRPv2,0.52,58.18
CAL-85-1,CTRPv2,1.0,51.39
CAL-85-1,CTRPv2,2.1,52.88
CAL-85-1,CTRPv2,4.2,53.09
CAL-85-1,CTRPv2,8.3,34.71
CAL-85-1,CTRPv2,17.0,32.58
CAL-85-1,CTRPv2,33.0,35.45
CAL-85-1,CTRPv2,66.0,21.75
BT-20,CTRPv2,0.002,112.1
BT-20,CTRPv2,0.0041,95.97
BT-20,CTRPv2,0.0081,109.0
BT-20,CTRPv2,0.016,110.1
BT-20,CTRPv2,0.032,108.8
BT-20,CTRPv2,0.065,96.94
BT-20,CTRPv2,0.13,115.5
BT-20,CTRPv2,0.26,75.22
BT-20,CTRPv2,0.52,40.18
BT-20,CTRPv2,1.0,29.85
BT-20,CTRPv2,2.1,15.66
BT-20,CTRPv2,4.2,11.24
BT-20,CTRPv2,8.3,16.86
BT-20,CTRPv2,17.0,8.531
BT-20,CTRPv2,33.0,10.71
BT-20,CTRPv2,66.0,14.76
HCC1419,CTRPv2,0.002,86.5
HCC1419,CTRPv2,0.0041,113.5
HCC1419,CTRPv2,0.0081,84.72
HCC1419,CTRPv2,0.016,64.29
HCC1419,CTRPv2,0.032,82.71
HCC1419,CTRPv2,0.065,97.41
HCC1419,CTRPv2,0.13,83.12
HCC1419,CTRPv2,0.26,47.58
HCC1419,CTRPv2,0.52,32.54
HCC1419,CTRPv2,1.0,54.8
HCC1419,CTRPv2,2.1,29.81
HCC1419,CTRPv2,4.2,32.68
HCC1419,CTRPv2,8.3,30.81
HCC1419,CTRPv2,17.0,55.05
HCC1419,CTRPv2,33.0,36.21
HCC1419,CTRPv2,66.0,38.67
ZR-75-30,CTRPv2,0.002,105.3
ZR-75-30,CTRPv2,0.0041,115.6
ZR-75-30,CTRPv2,0.0081,97.77
ZR-75-30,CTRPv2,0.016,55.63
ZR-75-30,CTRPv2,0.032,108.6
ZR-75-30,CTRPv2,0.065,110.6
ZR-75-30,CTRPv2,0.13,94.04
ZR-75-30,CTRPv2,0.26,48.7
ZR-75-30,CTRPv2,0.52,40.38
ZR-75-30,CTRPv2,1.0,38.03
ZR-75-30,CTRPv2,2.1,37.4
ZR-75-30,CTRPv2,4.2,35.65
ZR-75-30,CTRPv2,8.3,48.44
ZR-75-30,CTRPv2,17.0,49.05
ZR-75-30,CTRPv2,33.0,45.91
ZR-75-30,CTRPv2,66.0,53.91
EFM-192A,CTRPv2,0.002,102.6
EFM-192A,CTRPv2,0.0041,101.1
EFM-192A,CTRPv2,0.0081,93.02
EFM-192A,CTRPv2,0.016,74.2
EFM-192A,CTRPv2,0.032,94.08
EFM-192A,CTRPv2,0.065,106.3
EFM-192A,CTRPv2,0.13,98.78
EFM-192A,CTRPv2,0.26,42.46
EFM-192A,CTRPv2,0.52,26.37
EFM-192A,CTRPv2,1.0,22.36
EFM-192A,CTRPv2,2.1,15.45
EFM-192A,CTRPv2,4.2,13.17
EFM-192A,CTRPv2,8.3,14.15
EFM-192A,CTRPv2,17.0,14.72
EFM-192A,CTRPv2,33.0,13.23
EFM-192A,CTRPv2,66.0,14.25
MDA-MB-157,CTRPv2,0.002,95.35
MDA-MB-157,CTRPv2,0.0041,81.92
MDA-MB-157,CTRPv2,0.0081,71.23
MDA-MB-157,CTRPv2,0.016,71.81
MDA-MB-157,CTRPv2,0.032,79.58
MDA-MB-157,CTRPv2,0.065,75.36
MDA-MB-157,CTRPv2,0.13,53.45
MDA-MB-157,CTRPv2,0.26,31.43
MDA-MB-157,CTRPv2,0.52,31.02
MDA-MB-157,CTRPv2,1.0,11.59
MDA-MB-157,CTRPv2,2.1,11.16
MDA-MB-157,CTRPv2,4.2,10.45
MDA-MB-157,CTRPv2,8.3,9.843
MDA-MB-157,CTRPv2,17.0,9.886
MDA-MB-157,CTRPv2,33.0,11.35
MDA-MB-157,CTRPv2,66.0,9.634
MDA-MB-361,CTRPv2,0.002,87.3
MDA-MB-361,CTRPv2,0.0041,91.19
MDA-MB-361,CTRPv2,0.0081,92.96
MDA-MB-361,CTRPv2,0.016,100.3
MDA-MB-361,CTRPv2,0.032,100.5
MDA-MB-361,CTRPv2,0.065,93.9
MDA-MB-361,CTRPv2,0.13,88.95
MDA-MB-361,CTRPv2,0.26,72.4
MDA-MB-361,CTRPv2,0.52,51.28
MDA-MB-361,CTRPv2,1.0,58.42
MDA-MB-361,CTRPv2,2.1,61.44
MDA-MB-361,CTRPv2,4.2,64.67
MDA-MB-361,CTRPv2,8.3,61.9
MDA-MB-361,CTRPv2,17.0,66.9
MDA-MB-361,CTRPv2,33.0,66.64
MDA-MB-361,CTRPv2,66.0,66.25
T47D,CTRPv2,0.002,108.3
T47D,CTRPv2,0.0041,104.1
T47D,CTRPv2,0.0081,98.31
T47D,CTRPv2,0.016,102.5
T47D,CTRPv2,0.032,104.8
T47D,CTRPv2,0.065,96.92
T47D,CTRPv2,0.13,96.05
T47D,CTRPv2,0.26,79.51
T47D,CTRPv2,0.52,75.29
T47D,CTRPv2,1.0,66.49
T47D,CTRPv2,2.1,66.08
T47D,CTRPv2,4.2,75.7
T47D,CTRPv2,8.3,80.28
T47D,CTRPv2,17.0,76.04
T47D,CTRPv2,33.0,78.24
T47D,CTRPv2,66.0,80.16
BT-474,CTRPv2,0.002,106.6
BT-474,CTRPv2,0.0041,105.5
BT-474,CTRPv2,0.0081,104.9
BT-474,CTRPv2,0.016,101.3
BT-474,CTRPv2,0.032,100.3
BT-474,CTRPv2,0.065,101.8
BT-474,CTRPv2,0.13,64.09
BT-474,CTRPv2,0.26,48.15
BT-474,CTRPv2,0.52,45.74
BT-474,CTRPv2,1.0,49.0
BT-474,CTRPv2,2.1,49.42
BT-474,CTRPv2,4.2,67.52
BT-474,CTRPv2,8.3,77.71
BT-474,CTRPv2,17.0,85.1
BT-474,CTRPv2,33.0,95.71
BT-474,CTRPv2,66.0,75.7
HCC2218,CTRPv2,0.002,117.0
HCC2218,CTRPv2,0.0041,99.85
HCC2218,CTRPv2,0.0081,95.78
HCC2218,CTRPv2,0.016,80.54
HCC2218,CTRPv2,0.032,88.93
HCC2218,CTRPv2,0.065,97.88
HCC2218,CTRPv2,0.13,68.15
HCC2218,CTRPv2,0.26,41.14
HCC2218,CTRPv2,0.52,29.58
HCC2218,CTRPv2,1.0,27.9
HCC2218,CTRPv2,2.1,34.08
HCC2218,CTRPv2,4.2,35.26
HCC2218,CTRPv2,8.3,34.97
HCC2218,CTRPv2,17.0,36.95
HCC2218,CTRPv2,33.0,31.29
HCC2218,CTRPv2,66.0,17.27
SK-BR-3,CTRPv2,0.002,115.8
SK-BR-3,CTRPv2,0.0041,116.2
SK-BR-3,CTRPv2,0.0081,104.4
SK-BR-3,CTRPv2,0.016,112.3
SK-BR-3,CTRPv2,0.032,120.4
SK-BR-3,CTRPv2,0.065,115.5
SK-BR-3,CTRPv2,0.13,99.29
SK-BR-3,CTRPv2,0.26,48.5
SK-BR-3,CTRPv2,0.52,25.25
SK-BR-3,CTRPv2,1.0,7.001
SK-BR-3,CTRPv2,2.1,7.19
SK-BR-3,CTRPv2,4.2,6.029
SK-BR-3,CTRPv2,8.3,7.498
SK-BR-3,CTRPv2,17.0,11.14
SK-BR-3,CTRPv2,33.0,11.24
SK-BR-3,CTRPv2,66.0,14.93
MDA-MB-453,CTRPv2,0.002,123.8
MDA-MB-453,CTRPv2,0.0041,120.6
MDA-MB-453,CTRPv2,0.0081,121.2
MDA-MB-453,CTRPv2,0.016,129.5
MDA-MB-453,CTRPv2,0.032,117.4
MDA-MB-453,CTRPv2,0.065,118.0
MDA-MB-453,CTRPv2,0.13,70.07
MDA-MB-453,CTRPv2,0.26,43.24
MDA-MB-453,CTRPv2,0.52,43.58
MDA-MB-453,CTRPv2,1.0,47.1
MDA-MB-453,CTRPv2,2.1,62.99
MDA-MB-453,CTRPv2,4.2,66.91
MDA-MB-453,CTRPv2,8.3,72.53
MDA-MB-453,CTRPv2,17.0,81.31
MDA-MB-453,CTRPv2,33.0,74.09
MDA-MB-453,CTRPv2,66.0,34.4
