Cell Line,Dataset,Dose,Response
MES-SA,GDSC1000,10.0,17.9413
AN3-CA,gCSI,0.001528,103.514
AN3-CA,gCSI,0.004583,96.8353
AN3-CA,gCSI,0.01375,108.008
AN3-CA,gCSI,0.04125,98.7549
AN3-CA,gCSI,0.12375,102.905
AN3-CA,gCSI,0.37125,90.895
AN3-CA,gCSI,1.11111,77.4728
AN3-CA,gCSI,3.33333,28.6209
AN3-CA,gCSI,10.0,12.5816
COLO-684,gCSI,0.001528,103.951
COLO-684,gCSI,0.004583,98.6163
COLO-684,gCSI,0.01375,106.436
COLO-684,gCSI,0.04125,100.406
COLO-684,gCSI,0.12375,102.253
COLO-684,gCSI,0.37125,94.209
COLO-684,gCSI,1.11111,84.4135
COLO-684,gCSI,3.33333,45.125
COLO-684,gCSI,10.0,30.9443
EFE-184,gCSI,0.001528,98.9333
EFE-184,gCSI,0.004583,102.125
EFE-184,gCSI,0.01375,104.225
EFE-184,gCSI,0.04125,100.011
EFE-184,gCSI,0.12375,101.922
EFE-184,gCSI,0.37125,93.3501
EFE-184,gCSI,1.11111,76.8051
EFE-184,gCSI,3.33333,38.8118
EFE-184,gCSI,10.0,11.3253
HEC-151,gCSI,0.001528,108.838
HEC-151,gCSI,0.004583,102.245
HEC-151,gCSI,0.01375,106.945
HEC-151,gCSI,0.04125,101.867
HEC-151,gCSI,0.12375,90.4206
HEC-151,gCSI,0.37125,71.8469
HEC-151,gCSI,1.11111,55.4501
HEC-151,gCSI,3.33333,23.3367
HEC-151,gCSI,10.0,4.67863
HEC-1-A,gCSI,0.001528,98.7866
HEC-1-A,gCSI,0.004583,101.666
HEC-1-A,gCSI,0.01375,104.985
HEC-1-A,gCSI,0.04125,98.7951
HEC-1-A,gCSI,0.12375,91.5877
HEC-1-A,gCSI,0.37125,77.4764
HEC-1-A,gCSI,1.11111,55.8227
HEC-1-A,gCSI,3.33333,11.4944
HEC-1-A,gCSI,10.0,2.66812
HEC-1,gCSI,0.001528,112.164
HEC-1,gCSI,0.004583,111.997
HEC-1,gCSI,0.01375,112.483
HEC-1,gCSI,0.04125,118.324
HEC-1,gCSI,0.12375,125.375
HEC-1,gCSI,0.37125,110.308
HEC-1,gCSI,1.11111,75.9472
HEC-1,gCSI,3.33333,26.1436
HEC-1,gCSI,10.0,11.5429
HEC-251,gCSI,0.001528,99.5258
HEC-251,gCSI,0.004583,103.723
HEC-251,gCSI,0.01375,108.23
HEC-251,gCSI,0.04125,116.702
HEC-251,gCSI,0.12375,90.7656
HEC-251,gCSI,0.37125,82.434
HEC-251,gCSI,1.11111,60.1437
HEC-251,gCSI,3.33333,42.7233
HEC-251,gCSI,10.0,29.1984
HEC-265,gCSI,0.001528,108.119
HEC-265,gCSI,0.004583,108.872
HEC-265,gCSI,0.01375,113.712
HEC-265,gCSI,0.04125,112.233
HEC-265,gCSI,0.12375,111.729
HEC-265,gCSI,0.37125,103.913
HEC-265,gCSI,1.11111,82.2176
HEC-265,gCSI,3.33333,21.0737
HEC-265,gCSI,10.0,2.55729
HEC-59,gCSI,0.001528,107.804
HEC-59,gCSI,0.004583,103.063
HEC-59,gCSI,0.01375,108.784
HEC-59,gCSI,0.04125,106.662
HEC-59,gCSI,0.12375,105.814
HEC-59,gCSI,0.37125,96.706
HEC-59,gCSI,1.11111,84.6713
HEC-59,gCSI,3.33333,26.1055
HEC-59,gCSI,10.0,7.64801
HEC-6,gCSI,0.001528,110.662
HEC-6,gCSI,0.004583,108.094
HEC-6,gCSI,0.01375,111.464
HEC-6,gCSI,0.04125,105.455
HEC-6,gCSI,0.12375,103.067
HEC-6,gCSI,0.37125,73.036
HEC-6,gCSI,1.11111,27.752
HEC-6,gCSI,3.33333,7.88963
HEC-6,gCSI,10.0,7.00041
KLE,gCSI,0.001528,105.812
KLE,gCSI,0.004583,103.344
KLE,gCSI,0.01375,105.432
KLE,gCSI,0.04125,103.142
KLE,gCSI,0.12375,106.833
KLE,gCSI,0.37125,94.4959
KLE,gCSI,1.11111,88.1318
KLE,gCSI,3.33333,55.0203
KLE,gCSI,10.0,31.051
MES-SA,gCSI,0.001528,102.976
MES-SA,gCSI,0.004583,87.4609
MES-SA,gCSI,0.01375,92.8513
MES-SA,gCSI,0.04125,81.0743
MES-SA,gCSI,0.12375,61.1159
MES-SA,gCSI,0.37125,34.6704
MES-SA,gCSI,1.11111,30.0185
MES-SA,gCSI,3.33333,16.9774
MES-SA,gCSI,10.0,5.64149
RL95-2,gCSI,0.001528,109.914
RL95-2,gCSI,0.004583,103.297
RL95-2,gCSI,0.01375,108.77
RL95-2,gCSI,0.04125,108.909
RL95-2,gCSI,0.12375,112.315
RL95-2,gCSI,0.37125,103.823
RL95-2,gCSI,1.11111,68.8353
RL95-2,gCSI,3.33333,14.5739
RL95-2,gCSI,10.0,9.33328
SNG-M,gCSI,0.001528,99.9908
SNG-M,gCSI,0.004583,99.1399
SNG-M,gCSI,0.01375,103.308
SNG-M,gCSI,0.04125,103.77
SNG-M,gCSI,0.12375,104.538
SNG-M,gCSI,0.37125,104.404
SNG-M,gCSI,1.11111,93.0759
SNG-M,gCSI,3.33333,50.0204
SNG-M,gCSI,10.0,7.39617
SNU-1077,CTRPv2,0.001,101.3
SNU-1077,CTRPv2,0.002,99.82
SNU-1077,CTRPv2,0.0041,99.76
SNU-1077,CTRPv2,0.0081,99.97
SNU-1077,CTRPv2,0.016,99.4
SNU-1077,CTRPv2,0.032,98.82
SNU-1077,CTRPv2,0.065,99.29
SNU-1077,CTRPv2,0.13,98.02
SNU-1077,CTRPv2,0.26,95.98
SNU-1077,CTRPv2,0.52,97.49
SNU-1077,CTRPv2,1.0,88.11
SNU-1077,CTRPv2,2.1,75.27
SNU-1077,CTRPv2,4.2,32.34
SNU-1077,CTRPv2,8.3,20.24
SNU-1077,CTRPv2,17.0,12.01
SNU-1077,CTRPv2,33.0,6.01
RL95-2,CTRPv2,0.001,103.5
RL95-2,CTRPv2,0.002,105.1
RL95-2,CTRPv2,0.0041,96.9
RL95-2,CTRPv2,0.0081,103.1
RL95-2,CTRPv2,0.016,95.2
RL95-2,CTRPv2,0.032,100.7
RL95-2,CTRPv2,0.065,97.5
RL95-2,CTRPv2,0.13,101.5
RL95-2,CTRPv2,0.26,93.16
RL95-2,CTRPv2,0.52,97.79
RL95-2,CTRPv2,1.0,79.52
RL95-2,CTRPv2,2.1,37.05
RL95-2,CTRPv2,4.2,10.23
RL95-2,CTRPv2,8.3,10.64
RL95-2,CTRPv2,17.0,6.038
RL95-2,CTRPv2,33.0,5.223
HEC1B,CTRPv2,0.001,99.7
HEC1B,CTRPv2,0.002,102.5
HEC1B,CTRPv2,0.0041,94.17
HEC1B,CTRPv2,0.0081,97.4
HEC1B,CTRPv2,0.016,93.65
HEC1B,CTRPv2,0.032,92.87
HEC1B,CTRPv2,0.065,100.6
HEC1B,CTRPv2,0.13,98.41
HEC1B,CTRPv2,0.26,102.5
HEC1B,CTRPv2,0.52,101.1
HEC1B,CTRPv2,1.0,100.6
HEC1B,CTRPv2,2.1,84.88
HEC1B,CTRPv2,4.2,44.14
HEC1B,CTRPv2,8.3,23.78
HEC1B,CTRPv2,17.0,14.45
HEC1B,CTRPv2,33.0,11.77
HEC-108,CTRPv2,0.001,101.8
HEC-108,CTRPv2,0.002,98.66
HEC-108,CTRPv2,0.0041,101.4
HEC-108,CTRPv2,0.0081,97.74
HEC-108,CTRPv2,0.016,101.5
HEC-108,CTRPv2,0.032,97.82
HEC-108,CTRPv2,0.065,99.28
HEC-108,CTRPv2,0.13,98.62
HEC-108,CTRPv2,0.26,98.12
HEC-108,CTRPv2,0.52,100.0
HEC-108,CTRPv2,1.0,101.0
HEC-108,CTRPv2,2.1,97.44
HEC-108,CTRPv2,4.2,84.46
HEC-108,CTRPv2,8.3,31.24
HEC-108,CTRPv2,17.0,18.85
HEC-108,CTRPv2,33.0,11.99
HEC-59,CTRPv2,0.001,104.5
HEC-59,CTRPv2,0.002,98.71
HEC-59,CTRPv2,0.0041,96.43
HEC-59,CTRPv2,0.0081,99.59
HEC-59,CTRPv2,0.016,98.22
HEC-59,CTRPv2,0.032,98.99
HEC-59,CTRPv2,0.065,99.71
HEC-59,CTRPv2,0.13,97.27
HEC-59,CTRPv2,0.26,91.37
HEC-59,CTRPv2,0.52,93.76
HEC-59,CTRPv2,1.0,85.54
HEC-59,CTRPv2,2.1,72.86
HEC-59,CTRPv2,4.2,36.63
HEC-59,CTRPv2,8.3,16.1
HEC-59,CTRPv2,17.0,8.246
HEC-59,CTRPv2,33.0,4.058
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,102.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,92.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,98.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,99.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,97.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,95.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,92.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,96.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,82.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,43.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,7.284
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,2.423
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,1.974
HEC-251,CTRPv2,0.001,102.8
HEC-251,CTRPv2,0.002,95.74
HEC-251,CTRPv2,0.0041,94.05
HEC-251,CTRPv2,0.0081,97.99
HEC-251,CTRPv2,0.016,103.1
HEC-251,CTRPv2,0.032,98.46
HEC-251,CTRPv2,0.065,102.2
HEC-251,CTRPv2,0.13,100.5
HEC-251,CTRPv2,0.26,94.14
HEC-251,CTRPv2,0.52,93.17
HEC-251,CTRPv2,1.0,72.81
HEC-251,CTRPv2,2.1,75.53
HEC-251,CTRPv2,4.2,58.23
HEC-251,CTRPv2,8.3,32.25
HEC-251,CTRPv2,17.0,22.68
HEC-251,CTRPv2,33.0,17.65
HEC-265,CTRPv2,0.001,102.4
HEC-265,CTRPv2,0.002,101.6
HEC-265,CTRPv2,0.0041,104.1
HEC-265,CTRPv2,0.0081,102.1
HEC-265,CTRPv2,0.016,100.7
HEC-265,CTRPv2,0.032,101.7
HEC-265,CTRPv2,0.065,105.2
HEC-265,CTRPv2,0.13,103.0
HEC-265,CTRPv2,0.26,102.6
HEC-265,CTRPv2,0.52,107.2
HEC-265,CTRPv2,1.0,103.3
HEC-265,CTRPv2,2.1,96.15
HEC-265,CTRPv2,4.2,56.68
HEC-265,CTRPv2,8.3,26.19
HEC-265,CTRPv2,17.0,14.24
HEC-265,CTRPv2,33.0,10.45
HEC-6,CTRPv2,0.001,101.9
HEC-6,CTRPv2,0.002,96.19
HEC-6,CTRPv2,0.0041,98.09
HEC-6,CTRPv2,0.0081,97.43
HEC-6,CTRPv2,0.016,98.07
HEC-6,CTRPv2,0.032,93.94
HEC-6,CTRPv2,0.065,96.62
HEC-6,CTRPv2,0.13,91.16
HEC-6,CTRPv2,0.26,87.92
HEC-6,CTRPv2,0.52,71.19
HEC-6,CTRPv2,1.0,52.92
HEC-6,CTRPv2,2.1,23.07
HEC-6,CTRPv2,4.2,14.48
HEC-6,CTRPv2,8.3,13.3
HEC-6,CTRPv2,17.0,12.87
HEC-6,CTRPv2,33.0,13.86
JHUEM-2,CTRPv2,0.001,96.05
JHUEM-2,CTRPv2,0.002,95.95
JHUEM-2,CTRPv2,0.0041,100.5
JHUEM-2,CTRPv2,0.0081,103.9
JHUEM-2,CTRPv2,0.016,90.8
JHUEM-2,CTRPv2,0.032,87.06
JHUEM-2,CTRPv2,0.065,94.06
JHUEM-2,CTRPv2,0.13,82.74
JHUEM-2,CTRPv2,0.26,70.54
JHUEM-2,CTRPv2,0.52,61.16
JHUEM-2,CTRPv2,1.0,60.0
JHUEM-2,CTRPv2,2.1,60.08
JHUEM-2,CTRPv2,4.2,55.06
JHUEM-2,CTRPv2,8.3,33.22
JHUEM-2,CTRPv2,17.0,15.68
JHUEM-2,CTRPv2,33.0,10.7
KLE,CTRPv2,0.001,82.89
KLE,CTRPv2,0.002,84.86
KLE,CTRPv2,0.0041,83.32
KLE,CTRPv2,0.0081,95.79
KLE,CTRPv2,0.016,99.9
KLE,CTRPv2,0.032,85.37
KLE,CTRPv2,0.065,99.41
KLE,CTRPv2,0.13,92.75
KLE,CTRPv2,0.26,90.2
KLE,CTRPv2,0.52,80.49
KLE,CTRPv2,1.0,58.09
KLE,CTRPv2,2.1,53.39
KLE,CTRPv2,4.2,44.24
KLE,CTRPv2,8.3,30.81
KLE,CTRPv2,17.0,24.17
KLE,CTRPv2,33.0,19.2
SNG-M,CTRPv2,0.001,105.2
SNG-M,CTRPv2,0.002,98.86
SNG-M,CTRPv2,0.0041,106.5
SNG-M,CTRPv2,0.0081,103.5
SNG-M,CTRPv2,0.016,106.1
SNG-M,CTRPv2,0.032,107.5
SNG-M,CTRPv2,0.065,105.1
SNG-M,CTRPv2,0.13,103.6
SNG-M,CTRPv2,0.26,107.4
SNG-M,CTRPv2,0.52,107.5
SNG-M,CTRPv2,1.0,104.7
SNG-M,CTRPv2,2.1,103.8
SNG-M,CTRPv2,4.2,93.75
SNG-M,CTRPv2,8.3,49.43
SNG-M,CTRPv2,17.0,16.58
SNG-M,CTRPv2,33.0,10.23
HEC-50B,CTRPv2,0.001,109.7
HEC-50B,CTRPv2,0.002,107.3
HEC-50B,CTRPv2,0.0041,110.4
HEC-50B,CTRPv2,0.0081,106.7
HEC-50B,CTRPv2,0.016,103.2
HEC-50B,CTRPv2,0.032,105.7
HEC-50B,CTRPv2,0.065,107.3
HEC-50B,CTRPv2,0.13,105.2
HEC-50B,CTRPv2,0.26,104.8
HEC-50B,CTRPv2,0.52,103.8
HEC-50B,CTRPv2,1.0,104.0
HEC-50B,CTRPv2,2.1,100.8
HEC-50B,CTRPv2,4.2,89.27
HEC-50B,CTRPv2,8.3,79.01
HEC-50B,CTRPv2,17.0,55.82
HEC-50B,CTRPv2,33.0,48.91
EFE-184,CTRPv2,0.001,99.47
EFE-184,CTRPv2,0.002,99.97
EFE-184,CTRPv2,0.0041,101.5
EFE-184,CTRPv2,0.0081,96.91
EFE-184,CTRPv2,0.016,98.1
EFE-184,CTRPv2,0.032,103.0
EFE-184,CTRPv2,0.065,98.35
EFE-184,CTRPv2,0.13,99.64
EFE-184,CTRPv2,0.26,102.1
EFE-184,CTRPv2,0.52,102.4
EFE-184,CTRPv2,1.0,100.8
EFE-184,CTRPv2,2.1,91.33
EFE-184,CTRPv2,4.2,67.18
EFE-184,CTRPv2,8.3,48.29
EFE-184,CTRPv2,17.0,32.06
EFE-184,CTRPv2,33.0,23.04
HEC-151,CTRPv2,0.001,103.4
HEC-151,CTRPv2,0.002,102.9
HEC-151,CTRPv2,0.0041,98.38
HEC-151,CTRPv2,0.0081,98.52
HEC-151,CTRPv2,0.016,101.7
HEC-151,CTRPv2,0.032,104.1
HEC-151,CTRPv2,0.065,98.95
HEC-151,CTRPv2,0.13,98.27
HEC-151,CTRPv2,0.26,100.2
HEC-151,CTRPv2,0.52,98.13
HEC-151,CTRPv2,1.0,94.05
HEC-151,CTRPv2,2.1,83.95
HEC-151,CTRPv2,4.2,43.4
HEC-151,CTRPv2,8.3,26.11
HEC-151,CTRPv2,17.0,13.44
HEC-151,CTRPv2,33.0,7.74
JHUEM-3,CTRPv2,0.001,128.3
JHUEM-3,CTRPv2,0.002,130.6
JHUEM-3,CTRPv2,0.0041,130.4
JHUEM-3,CTRPv2,0.0081,131.8
JHUEM-3,CTRPv2,0.016,132.6
JHUEM-3,CTRPv2,0.032,117.8
JHUEM-3,CTRPv2,0.065,128.9
JHUEM-3,CTRPv2,0.13,130.3
JHUEM-3,CTRPv2,0.26,121.7
JHUEM-3,CTRPv2,0.52,120.2
JHUEM-3,CTRPv2,1.0,100.7
JHUEM-3,CTRPv2,2.1,88.58
JHUEM-3,CTRPv2,4.2,47.41
JHUEM-3,CTRPv2,8.3,25.4
JHUEM-3,CTRPv2,17.0,15.75
JHUEM-3,CTRPv2,33.0,12.63
JHUEM-7,CTRPv2,0.001,141.9
JHUEM-7,CTRPv2,0.002,119.4
JHUEM-7,CTRPv2,0.0041,135.1
JHUEM-7,CTRPv2,0.0081,138.3
JHUEM-7,CTRPv2,0.016,126.7
JHUEM-7,CTRPv2,0.032,122.7
JHUEM-7,CTRPv2,0.065,127.6
JHUEM-7,CTRPv2,0.13,126.1
JHUEM-7,CTRPv2,0.26,124.7
JHUEM-7,CTRPv2,0.52,128.3
JHUEM-7,CTRPv2,1.0,120.7
JHUEM-7,CTRPv2,2.1,102.6
JHUEM-7,CTRPv2,4.2,74.9
JHUEM-7,CTRPv2,8.3,50.07
JHUEM-7,CTRPv2,17.0,34.17
JHUEM-7,CTRPv2,33.0,22.3
SNU-685,CTRPv2,0.001,110.7
SNU-685,CTRPv2,0.002,98.25
SNU-685,CTRPv2,0.0041,103.4
SNU-685,CTRPv2,0.0081,108.2
SNU-685,CTRPv2,0.016,96.97
SNU-685,CTRPv2,0.032,104.3
SNU-685,CTRPv2,0.065,103.1
SNU-685,CTRPv2,0.13,96.84
SNU-685,CTRPv2,0.26,101.5
SNU-685,CTRPv2,0.52,98.52
SNU-685,CTRPv2,1.0,89.75
SNU-685,CTRPv2,2.1,71.8
SNU-685,CTRPv2,4.2,48.34
SNU-685,CTRPv2,8.3,36.0
SNU-685,CTRPv2,17.0,24.9
SNU-685,CTRPv2,33.0,24.2
AN3-CA,CTRPv2,0.001,104.5
AN3-CA,CTRPv2,0.002,98.29
AN3-CA,CTRPv2,0.0041,101.1
AN3-CA,CTRPv2,0.0081,98.59
AN3-CA,CTRPv2,0.016,97.98
AN3-CA,CTRPv2,0.032,99.28
AN3-CA,CTRPv2,0.065,97.38
AN3-CA,CTRPv2,0.13,93.73
AN3-CA,CTRPv2,0.26,100.1
AN3-CA,CTRPv2,0.52,93.07
AN3-CA,CTRPv2,1.0,92.58
AN3-CA,CTRPv2,2.1,88.26
AN3-CA,CTRPv2,4.2,69.78
AN3-CA,CTRPv2,8.3,43.48
AN3-CA,CTRPv2,17.0,25.61
AN3-CA,CTRPv2,33.0,19.95
EN,CTRPv2,0.001,97.69
EN,CTRPv2,0.002,98.5
EN,CTRPv2,0.0041,95.99
EN,CTRPv2,0.0081,98.73
EN,CTRPv2,0.016,97.05
EN,CTRPv2,0.032,90.87
EN,CTRPv2,0.065,96.32
EN,CTRPv2,0.13,91.89
EN,CTRPv2,0.26,94.1
EN,CTRPv2,0.52,95.43
EN,CTRPv2,1.0,84.87
EN,CTRPv2,2.1,78.88
EN,CTRPv2,4.2,62.35
EN,CTRPv2,8.3,39.37
EN,CTRPv2,17.0,33.59
EN,CTRPv2,33.0,29.37
COLO-684,CTRPv2,0.001,135.6
COLO-684,CTRPv2,0.002,103.1
COLO-684,CTRPv2,0.0041,95.46
COLO-684,CTRPv2,0.0081,93.16
COLO-684,CTRPv2,0.016,121.0
COLO-684,CTRPv2,0.032,141.0
COLO-684,CTRPv2,0.065,110.4
COLO-684,CTRPv2,0.13,95.28
COLO-684,CTRPv2,0.26,106.6
COLO-684,CTRPv2,0.52,100.8
COLO-684,CTRPv2,1.0,82.22
COLO-684,CTRPv2,2.1,73.8
COLO-684,CTRPv2,4.2,39.32
COLO-684,CTRPv2,8.3,29.24
COLO-684,CTRPv2,17.0,22.96
COLO-684,CTRPv2,33.0,20.07
MES-SA,CTRPv2,0.001,100.8
MES-SA,CTRPv2,0.002,99.56
MES-SA,CTRPv2,0.0041,101.5
MES-SA,CTRPv2,0.0081,99.51
MES-SA,CTRPv2,0.016,102.3
MES-SA,CTRPv2,0.032,98.2
MES-SA,CTRPv2,0.065,103.8
MES-SA,CTRPv2,0.13,103.6
MES-SA,CTRPv2,0.26,99.88
MES-SA,CTRPv2,0.52,98.63
MES-SA,CTRPv2,1.0,101.7
MES-SA,CTRPv2,2.1,88.51
MES-SA,CTRPv2,4.2,73.99
MES-SA,CTRPv2,8.3,44.11
MES-SA,CTRPv2,17.0,15.74
MES-SA,CTRPv2,33.0,8.233
ESS-1,CTRPv2,0.001,107.0
ESS-1,CTRPv2,0.002,107.7
ESS-1,CTRPv2,0.0041,104.0
ESS-1,CTRPv2,0.0081,102.0
ESS-1,CTRPv2,0.016,103.7
ESS-1,CTRPv2,0.032,104.9
ESS-1,CTRPv2,0.065,106.5
ESS-1,CTRPv2,0.13,102.0
ESS-1,CTRPv2,0.26,97.45
ESS-1,CTRPv2,0.52,100.9
ESS-1,CTRPv2,1.0,94.74
ESS-1,CTRPv2,2.1,29.58
ESS-1,CTRPv2,4.2,67.37
ESS-1,CTRPv2,8.3,39.16
ESS-1,CTRPv2,17.0,23.76
ESS-1,CTRPv2,33.0,8.147
MFE-319,CTRPv2,0.001,102.6
MFE-319,CTRPv2,0.002,104.2
MFE-319,CTRPv2,0.0041,105.8
MFE-319,CTRPv2,0.0081,108.8
MFE-319,CTRPv2,0.016,107.1
MFE-319,CTRPv2,0.032,98.79
MFE-319,CTRPv2,0.065,103.3
MFE-319,CTRPv2,0.13,105.5
MFE-319,CTRPv2,0.26,106.1
MFE-319,CTRPv2,0.52,105.1
MFE-319,CTRPv2,1.0,96.94
MFE-319,CTRPv2,2.1,23.07
MFE-319,CTRPv2,8.3,34.18
MFE-319,CTRPv2,17.0,11.36
MFE-319,CTRPv2,33.0,6.153
JHUEM-1,CTRPv2,0.001,82.98
JHUEM-1,CTRPv2,0.002,92.82
JHUEM-1,CTRPv2,0.0041,99.3
JHUEM-1,CTRPv2,0.0081,104.3
JHUEM-1,CTRPv2,0.016,93.94
JHUEM-1,CTRPv2,0.032,85.81
