Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,99.68
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,99.26
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,103.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.92
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,99.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,98.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,95.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,61.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,90.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,89.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,91.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,93.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,29.98
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,86.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,96.75
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,91.06
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,94.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,91.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,98.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,93.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,97.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,95.04
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,96.68
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,96.5
HEC-251,CTRPv2,0.001,90.61
HEC-251,CTRPv2,0.002,90.99
HEC-251,CTRPv2,0.0041,95.49
HEC-251,CTRPv2,0.0081,95.57
HEC-251,CTRPv2,0.016,90.66
HEC-251,CTRPv2,0.032,95.97
HEC-251,CTRPv2,0.065,97.25
HEC-251,CTRPv2,0.13,88.42
HEC-251,CTRPv2,0.26,93.07
HEC-251,CTRPv2,0.52,93.52
HEC-251,CTRPv2,1.0,92.8
HEC-251,CTRPv2,2.1,93.17
HEC-251,CTRPv2,4.2,89.17
HEC-251,CTRPv2,8.3,86.05
HEC-251,CTRPv2,17.0,84.0
HEC-251,CTRPv2,33.0,54.07
HEC-251,CTRPv2,0.001,97.72
HEC-251,CTRPv2,0.002,101.2
HEC-251,CTRPv2,0.0041,100.7
HEC-251,CTRPv2,0.0081,104.5
HEC-251,CTRPv2,0.016,45.61
HEC-251,CTRPv2,0.032,97.64
HEC-251,CTRPv2,0.065,102.8
HEC-251,CTRPv2,0.13,106.4
HEC-251,CTRPv2,0.26,100.7
HEC-251,CTRPv2,0.52,108.9
HEC-251,CTRPv2,1.0,106.2
HEC-251,CTRPv2,2.1,101.6
HEC-251,CTRPv2,33.0,68.76
HEC-265,CTRPv2,0.001,104.4
HEC-265,CTRPv2,0.002,103.4
HEC-265,CTRPv2,0.0041,109.5
HEC-265,CTRPv2,0.0081,105.2
HEC-265,CTRPv2,0.016,104.0
HEC-265,CTRPv2,0.032,103.9
HEC-265,CTRPv2,0.065,106.1
HEC-265,CTRPv2,0.13,98.46
HEC-265,CTRPv2,0.26,107.5
HEC-265,CTRPv2,0.52,101.6
HEC-265,CTRPv2,1.0,106.5
HEC-265,CTRPv2,2.1,111.7
HEC-265,CTRPv2,4.2,94.4
HEC-265,CTRPv2,8.3,104.7
HEC-265,CTRPv2,17.0,98.55
HEC-265,CTRPv2,33.0,62.74
HEC-265,CTRPv2,0.001,107.9
HEC-265,CTRPv2,0.002,106.6
HEC-265,CTRPv2,0.0041,104.6
HEC-265,CTRPv2,0.0081,100.9
HEC-265,CTRPv2,0.016,100.2
HEC-265,CTRPv2,0.032,98.42
HEC-265,CTRPv2,0.065,102.3
HEC-265,CTRPv2,0.13,103.1
HEC-265,CTRPv2,0.26,103.9
HEC-265,CTRPv2,0.52,107.4
HEC-265,CTRPv2,1.0,104.8
HEC-265,CTRPv2,2.1,110.3
HEC-265,CTRPv2,4.2,106.1
HEC-265,CTRPv2,8.3,103.1
HEC-265,CTRPv2,17.0,108.7
HEC-265,CTRPv2,33.0,93.22
HEC-6,CTRPv2,0.001,93.29
HEC-6,CTRPv2,0.002,98.26
HEC-6,CTRPv2,0.0041,93.79
HEC-6,CTRPv2,0.0081,94.77
HEC-6,CTRPv2,0.016,92.87
HEC-6,CTRPv2,0.032,95.99
HEC-6,CTRPv2,0.065,93.31
HEC-6,CTRPv2,0.13,84.27
HEC-6,CTRPv2,0.26,85.29
HEC-6,CTRPv2,0.52,75.61
HEC-6,CTRPv2,1.0,80.13
HEC-6,CTRPv2,2.1,78.87
HEC-6,CTRPv2,4.2,71.55
HEC-6,CTRPv2,8.3,68.79
HEC-6,CTRPv2,17.0,61.59
HEC-6,CTRPv2,33.0,35.74
HEC-6,CTRPv2,0.001,112.7
HEC-6,CTRPv2,0.002,104.8
HEC-6,CTRPv2,0.0041,108.9
HEC-6,CTRPv2,0.0081,110.0
HEC-6,CTRPv2,0.016,62.91
HEC-6,CTRPv2,0.032,108.0
HEC-6,CTRPv2,0.065,112.5
HEC-6,CTRPv2,0.13,109.9
HEC-6,CTRPv2,0.26,102.9
HEC-6,CTRPv2,0.52,109.3
HEC-6,CTRPv2,1.0,107.0
HEC-6,CTRPv2,2.1,106.5
HEC-6,CTRPv2,4.2,94.61
HEC-6,CTRPv2,33.0,66.86
JHUEM-2,CTRPv2,0.001,99.22
JHUEM-2,CTRPv2,0.002,101.3
JHUEM-2,CTRPv2,0.0041,95.1
JHUEM-2,CTRPv2,0.0081,99.34
JHUEM-2,CTRPv2,0.016,82.61
JHUEM-2,CTRPv2,0.032,87.24
JHUEM-2,CTRPv2,0.065,80.6
JHUEM-2,CTRPv2,0.13,67.09
JHUEM-2,CTRPv2,0.26,56.03
JHUEM-2,CTRPv2,0.52,57.98
JHUEM-2,CTRPv2,1.0,51.14
JHUEM-2,CTRPv2,2.1,32.02
JHUEM-2,CTRPv2,4.2,17.47
JHUEM-2,CTRPv2,8.3,16.18
JHUEM-2,CTRPv2,17.0,16.49
JHUEM-2,CTRPv2,33.0,6.548
JHUEM-2,CTRPv2,0.001,105.4
JHUEM-2,CTRPv2,0.002,95.15
JHUEM-2,CTRPv2,0.0041,100.9
JHUEM-2,CTRPv2,0.0081,103.0
JHUEM-2,CTRPv2,0.016,26.77
JHUEM-2,CTRPv2,0.032,109.9
JHUEM-2,CTRPv2,0.065,107.3
JHUEM-2,CTRPv2,0.13,110.3
JHUEM-2,CTRPv2,0.26,107.0
JHUEM-2,CTRPv2,1.0,103.2
JHUEM-2,CTRPv2,2.1,103.2
JHUEM-2,CTRPv2,33.0,15.28
KLE,CTRPv2,0.001,97.82
KLE,CTRPv2,0.002,68.74
KLE,CTRPv2,0.0041,84.08
KLE,CTRPv2,0.0081,95.46
KLE,CTRPv2,0.016,77.98
KLE,CTRPv2,0.032,92.85
KLE,CTRPv2,0.065,75.51
KLE,CTRPv2,0.13,77.28
KLE,CTRPv2,0.26,88.95
KLE,CTRPv2,0.52,75.65
KLE,CTRPv2,1.0,85.19
KLE,CTRPv2,2.1,100.9
KLE,CTRPv2,4.2,88.84
KLE,CTRPv2,8.3,77.19
KLE,CTRPv2,17.0,77.19
KLE,CTRPv2,33.0,56.74
KLE,CTRPv2,0.001,102.3
KLE,CTRPv2,0.002,133.7
KLE,CTRPv2,0.0041,95.51
KLE,CTRPv2,0.0081,104.0
KLE,CTRPv2,0.016,101.3
KLE,CTRPv2,0.032,96.28
KLE,CTRPv2,0.065,106.3
KLE,CTRPv2,0.13,117.8
KLE,CTRPv2,0.26,88.42
KLE,CTRPv2,0.52,84.37
KLE,CTRPv2,1.0,85.95
KLE,CTRPv2,2.1,90.32
KLE,CTRPv2,4.2,83.44
KLE,CTRPv2,8.3,83.88
KLE,CTRPv2,17.0,76.13
KLE,CTRPv2,33.0,59.0
SNG-M,CTRPv2,0.001,105.7
SNG-M,CTRPv2,0.002,106.0
SNG-M,CTRPv2,0.0041,106.4
SNG-M,CTRPv2,0.0081,108.7
SNG-M,CTRPv2,0.016,102.2
SNG-M,CTRPv2,0.032,105.2
SNG-M,CTRPv2,0.065,103.9
SNG-M,CTRPv2,0.13,102.8
SNG-M,CTRPv2,0.26,102.3
SNG-M,CTRPv2,0.52,96.05
SNG-M,CTRPv2,1.0,95.85
SNG-M,CTRPv2,2.1,90.75
SNG-M,CTRPv2,4.2,85.02
SNG-M,CTRPv2,8.3,80.67
SNG-M,CTRPv2,17.0,70.59
SNG-M,CTRPv2,33.0,42.55
SNG-M,CTRPv2,0.001,90.54
SNG-M,CTRPv2,0.002,86.71
SNG-M,CTRPv2,0.0041,94.12
SNG-M,CTRPv2,0.0081,92.81
SNG-M,CTRPv2,0.016,91.31
SNG-M,CTRPv2,0.032,86.81
SNG-M,CTRPv2,0.065,98.0
SNG-M,CTRPv2,0.13,96.97
SNG-M,CTRPv2,0.26,96.95
SNG-M,CTRPv2,0.52,102.1
SNG-M,CTRPv2,1.0,97.17
SNG-M,CTRPv2,2.1,101.4
SNG-M,CTRPv2,4.2,95.75
SNG-M,CTRPv2,8.3,95.44
SNG-M,CTRPv2,17.0,90.39
SNG-M,CTRPv2,33.0,63.41
HEC-50B,CTRPv2,0.016,87.71
HEC-50B,CTRPv2,0.032,83.34
HEC-50B,CTRPv2,0.065,107.4
HEC-50B,CTRPv2,0.13,81.4
HEC-50B,CTRPv2,0.26,80.61
HEC-50B,CTRPv2,0.52,78.56
HEC-50B,CTRPv2,1.0,79.93
HEC-50B,CTRPv2,2.1,76.16
HEC-50B,CTRPv2,4.2,70.52
HEC-50B,CTRPv2,8.3,70.49
HEC-50B,CTRPv2,17.0,70.05
HEC-50B,CTRPv2,33.0,49.07
HEC-50B,CTRPv2,0.001,86.16
HEC-50B,CTRPv2,0.002,81.14
HEC-50B,CTRPv2,0.0041,86.88
HEC-50B,CTRPv2,0.0081,86.11
HEC-50B,CTRPv2,0.016,90.89
HEC-50B,CTRPv2,0.032,83.47
HEC-50B,CTRPv2,0.065,88.29
HEC-50B,CTRPv2,0.13,84.9
HEC-50B,CTRPv2,0.26,88.02
HEC-50B,CTRPv2,0.52,91.65
HEC-50B,CTRPv2,1.0,82.9
HEC-50B,CTRPv2,2.1,80.71
HEC-50B,CTRPv2,4.2,74.18
HEC-50B,CTRPv2,8.3,68.6
HEC-50B,CTRPv2,17.0,69.18
HEC-50B,CTRPv2,33.0,52.96
EFE-184,CTRPv2,0.002,102.3
EFE-184,CTRPv2,0.0081,98.81
EFE-184,CTRPv2,0.016,104.5
EFE-184,CTRPv2,0.032,106.7
EFE-184,CTRPv2,0.065,94.04
EFE-184,CTRPv2,0.13,91.06
EFE-184,CTRPv2,0.26,96.47
EFE-184,CTRPv2,0.52,95.11
EFE-184,CTRPv2,1.0,102.9
EFE-184,CTRPv2,2.1,101.1
EFE-184,CTRPv2,4.2,90.7
EFE-184,CTRPv2,8.3,84.41
EFE-184,CTRPv2,17.0,83.88
EFE-184,CTRPv2,33.0,61.05
EFE-184,CTRPv2,0.001,112.3
EFE-184,CTRPv2,0.002,116.7
EFE-184,CTRPv2,0.0041,111.9
EFE-184,CTRPv2,0.0081,110.7
EFE-184,CTRPv2,0.016,115.9
EFE-184,CTRPv2,0.032,112.8
EFE-184,CTRPv2,0.065,109.9
EFE-184,CTRPv2,0.13,108.8
EFE-184,CTRPv2,0.26,119.3
EFE-184,CTRPv2,0.52,119.6
EFE-184,CTRPv2,1.0,110.2
EFE-184,CTRPv2,2.1,110.3
EFE-184,CTRPv2,4.2,114.6
EFE-184,CTRPv2,8.3,114.7
EFE-184,CTRPv2,17.0,103.7
EFE-184,CTRPv2,33.0,84.08
HEC-151,CTRPv2,0.002,102.0
HEC-151,CTRPv2,0.0081,103.4
HEC-151,CTRPv2,0.016,105.5
HEC-151,CTRPv2,0.032,107.7
HEC-151,CTRPv2,0.065,103.3
HEC-151,CTRPv2,0.13,103.0
HEC-151,CTRPv2,0.26,101.2
HEC-151,CTRPv2,0.52,95.75
HEC-151,CTRPv2,1.0,83.74
HEC-151,CTRPv2,2.1,78.26
HEC-151,CTRPv2,4.2,83.2
HEC-151,CTRPv2,8.3,57.74
HEC-151,CTRPv2,17.0,31.1
HEC-151,CTRPv2,33.0,13.54
HEC-151,CTRPv2,0.001,96.6
HEC-151,CTRPv2,0.002,94.08
HEC-151,CTRPv2,0.0041,93.38
HEC-151,CTRPv2,0.0081,92.93
HEC-151,CTRPv2,0.016,96.65
HEC-151,CTRPv2,0.032,99.34
HEC-151,CTRPv2,0.065,98.4
HEC-151,CTRPv2,0.13,102.4
HEC-151,CTRPv2,0.26,102.3
HEC-151,CTRPv2,0.52,103.3
HEC-151,CTRPv2,1.0,106.5
HEC-151,CTRPv2,2.1,103.9
HEC-151,CTRPv2,4.2,102.2
HEC-151,CTRPv2,8.3,100.1
HEC-151,CTRPv2,17.0,85.74
HEC-151,CTRPv2,33.0,50.5
JHUEM-3,CTRPv2,0.001,114.4
JHUEM-3,CTRPv2,0.002,91.29
JHUEM-3,CTRPv2,0.0041,103.5
JHUEM-3,CTRPv2,0.0081,109.5
JHUEM-3,CTRPv2,0.016,109.4
JHUEM-3,CTRPv2,0.032,112.9
JHUEM-3,CTRPv2,0.065,119.8
JHUEM-3,CTRPv2,0.13,118.8
JHUEM-3,CTRPv2,0.26,138.5
JHUEM-3,CTRPv2,0.52,133.0
JHUEM-3,CTRPv2,1.0,137.6
JHUEM-3,CTRPv2,2.1,121.0
JHUEM-3,CTRPv2,4.2,88.15
JHUEM-3,CTRPv2,8.3,89.68
JHUEM-3,CTRPv2,17.0,84.56
JHUEM-3,CTRPv2,33.0,42.29
JHUEM-7,CTRPv2,0.001,102.0
JHUEM-7,CTRPv2,0.002,91.59
JHUEM-7,CTRPv2,0.0041,94.39
JHUEM-7,CTRPv2,0.0081,88.72
JHUEM-7,CTRPv2,0.016,88.91
JHUEM-7,CTRPv2,0.032,89.03
JHUEM-7,CTRPv2,0.065,81.6
JHUEM-7,CTRPv2,0.13,90.11
JHUEM-7,CTRPv2,0.26,66.96
JHUEM-7,CTRPv2,0.52,63.55
JHUEM-7,CTRPv2,1.0,65.85
JHUEM-7,CTRPv2,2.1,62.4
JHUEM-7,CTRPv2,4.2,42.34
JHUEM-7,CTRPv2,8.3,50.63
JHUEM-7,CTRPv2,17.0,46.71
JHUEM-7,CTRPv2,33.0,62.26
SNU-685,CTRPv2,0.001,98.96
SNU-685,CTRPv2,0.002,100.8
SNU-685,CTRPv2,0.0041,100.4
SNU-685,CTRPv2,0.0081,97.34
SNU-685,CTRPv2,0.016,97.29
SNU-685,CTRPv2,0.032,100.0
SNU-685,CTRPv2,0.065,98.78
SNU-685,CTRPv2,0.13,97.69
SNU-685,CTRPv2,0.26,96.29
SNU-685,CTRPv2,0.52,92.4
SNU-685,CTRPv2,1.0,95.46
SNU-685,CTRPv2,2.1,92.97
SNU-685,CTRPv2,4.2,78.42
SNU-685,CTRPv2,8.3,82.53
SNU-685,CTRPv2,17.0,86.3
SNU-685,CTRPv2,33.0,89.72
AN3-CA,CTRPv2,0.001,102.6
AN3-CA,CTRPv2,0.002,100.4
AN3-CA,CTRPv2,0.0041,105.3
AN3-CA,CTRPv2,0.0081,94.34
AN3-CA,CTRPv2,0.016,96.32
AN3-CA,CTRPv2,0.032,95.22
AN3-CA,CTRPv2,0.065,92.78
AN3-CA,CTRPv2,0.13,84.52
AN3-CA,CTRPv2,0.26,87.29
AN3-CA,CTRPv2,0.52,80.88
AN3-CA,CTRPv2,1.0,82.78
AN3-CA,CTRPv2,2.1,75.6
AN3-CA,CTRPv2,4.2,56.05
AN3-CA,CTRPv2,8.3,64.64
AN3-CA,CTRPv2,17.0,59.52
AN3-CA,CTRPv2,33.0,70.12
EN,CTRPv2,0.001,102.8
EN,CTRPv2,0.002,98.96
EN,CTRPv2,0.0041,99.04
EN,CTRPv2,0.0081,94.84
EN,CTRPv2,0.016,96.39
EN,CTRPv2,0.032,97.19
EN,CTRPv2,0.065,95.92
EN,CTRPv2,0.13,89.47
EN,CTRPv2,0.26,88.52
EN,CTRPv2,0.52,85.22
EN,CTRPv2,1.0,91.14
EN,CTRPv2,2.1,84.87
EN,CTRPv2,4.2,66.18
EN,CTRPv2,8.3,76.44
EN,CTRPv2,17.0,70.03
EN,CTRPv2,33.0,76.4
COLO-684,CTRPv2,0.001,85.76
COLO-684,CTRPv2,0.002,80.3
COLO-684,CTRPv2,0.0041,81.76
COLO-684,CTRPv2,0.0081,99.91
COLO-684,CTRPv2,0.016,102.1
COLO-684,CTRPv2,0.032,108.7
COLO-684,CTRPv2,0.065,105.9
COLO-684,CTRPv2,0.13,83.15
COLO-684,CTRPv2,0.26,72.55
COLO-684,CTRPv2,0.52,80.11
COLO-684,CTRPv2,2.1,80.65
COLO-684,CTRPv2,4.2,61.54
COLO-684,CTRPv2,8.3,55.73
COLO-684,CTRPv2,17.0,62.32
COLO-684,CTRPv2,33.0,21.67
MES-SA,CTRPv2,0.001,112.7
MES-SA,CTRPv2,0.002,106.6
MES-SA,CTRPv2,0.0041,104.7
MES-SA,CTRPv2,0.0081,106.8
MES-SA,CTRPv2,0.016,99.64
MES-SA,CTRPv2,0.032,99.63
MES-SA,CTRPv2,0.065,104.8
MES-SA,CTRPv2,0.13,97.02
MES-SA,CTRPv2,0.26,102.6
MES-SA,CTRPv2,0.52,105.0
MES-SA,CTRPv2,2.1,96.08
MES-SA,CTRPv2,4.2,77.79
MES-SA,CTRPv2,8.3,84.42
MES-SA,CTRPv2,17.0,85.16
MES-SA,CTRPv2,33.0,3.628
ESS-1,CTRPv2,0.001,97.81
ESS-1,CTRPv2,0.002,92.8
ESS-1,CTRPv2,0.0041,105.6
ESS-1,CTRPv2,0.0081,100.3
ESS-1,CTRPv2,0.016,102.3
ESS-1,CTRPv2,0.032,96.18
ESS-1,CTRPv2,0.065,102.0
ESS-1,CTRPv2,0.13,99.16
ESS-1,CTRPv2,0.26,91.47
ESS-1,CTRPv2,0.52,92.6
ESS-1,CTRPv2,2.1,92.2
ESS-1,CTRPv2,4.2,79.4
ESS-1,CTRPv2,8.3,81.73
ESS-1,CTRPv2,17.0,85.95
ESS-1,CTRPv2,33.0,39.86
MFE-319,CTRPv2,0.001,107.6
MFE-319,CTRPv2,0.002,98.63
MFE-319,CTRPv2,0.0041,102.5
MFE-319,CTRPv2,0.0081,94.67
MFE-319,CTRPv2,0.016,101.1
MFE-319,CTRPv2,0.032,101.0
MFE-319,CTRPv2,0.065,102.4
MFE-319,CTRPv2,0.13,95.44
MFE-319,CTRPv2,0.26,97.5
MFE-319,CTRPv2,0.52,95.69
MFE-319,CTRPv2,2.1,89.14
MFE-319,CTRPv2,4.2,83.82
MFE-319,CTRPv2,8.3,87.28
MFE-319,CTRPv2,17.0,88.22
MFE-319,CTRPv2,33.0,39.81
JHUEM-1,CTRPv2,0.002,92.64
JHUEM-1,CTRPv2,0.0041,96.1
JHUEM-1,CTRPv2,0.0081,94.04
JHUEM-1,CTRPv2,0.016,92.91
JHUEM-1,CTRPv2,0.032,96.74
JHUEM-1,CTRPv2,0.065,94.48
JHUEM-1,CTRPv2,0.13,97.09
JHUEM-1,CTRPv2,0.26,96.52
JHUEM-1,CTRPv2,0.52,94.18
JHUEM-1,CTRPv2,1.0,94.92
JHUEM-1,CTRPv2,2.1,94.94
JHUEM-1,CTRPv2,4.2,67.3
JHUEM-1,CTRPv2,8.3,77.95
JHUEM-1,CTRPv2,17.0,79.66
JHUEM-1,CTRPv2,33.0,2.598
HEC-1-A,CTRPv2,0.001,117.1
HEC-1-A,CTRPv2,0.002,112.0
HEC-1-A,CTRPv2,0.0041,118.1
HEC-1-A,CTRPv2,0.0081,106.6
HEC-1-A,CTRPv2,0.016,106.7
HEC-1-A,CTRPv2,0.032,101.2
HEC-1-A,CTRPv2,0.065,101.7
HEC-1-A,CTRPv2,0.13,96.98
HEC-1-A,CTRPv2,0.26,104.0
HEC-1-A,CTRPv2,0.52,88.77
HEC-1-A,CTRPv2,1.0,107.0
HEC-1-A,CTRPv2,2.1,93.87
HEC-1-A,CTRPv2,4.2,75.23
HEC-1-A,CTRPv2,8.3,85.78
HEC-1-A,CTRPv2,17.0,62.42
HEC-1-A,CTRPv2,33.0,12.32
