Cell Line,Dataset,Dose,Response
TE-6,CTRPv2,0.002,99.97
TE-6,CTRPv2,0.0041,98.87
TE-6,CTRPv2,0.032,103.4
TE-6,CTRPv2,0.13,100.6
TE-6,CTRPv2,0.52,99.08
TE-6,CTRPv2,1.0,96.21
TE-6,CTRPv2,4.2,13.59
TE-6,CTRPv2,8.3,12.11
TE-6,CTRPv2,17.0,11.47
TE-6,CTRPv2,33.0,13.4
TE-8,CTRPv2,0.001,93.78
TE-8,CTRPv2,0.002,94.94
TE-8,CTRPv2,0.0041,94.15
TE-8,CTRPv2,0.032,99.43
TE-8,CTRPv2,0.13,93.48
TE-8,CTRPv2,0.52,76.26
TE-8,CTRPv2,1.0,76.12
TE-8,CTRPv2,4.2,17.69
TE-8,CTRPv2,8.3,15.5
TE-8,CTRPv2,17.0,13.84
KYSE-410,CTRPv2,0.001,94.19
KYSE-410,CTRPv2,0.002,96.77
KYSE-410,CTRPv2,0.0041,96.98
KYSE-410,CTRPv2,0.0081,97.45
KYSE-410,CTRPv2,0.016,101.5
KYSE-410,CTRPv2,0.032,98.93
KYSE-410,CTRPv2,0.065,101.6
KYSE-410,CTRPv2,0.13,104.7
KYSE-410,CTRPv2,0.26,100.8
KYSE-410,CTRPv2,0.52,104.0
KYSE-410,CTRPv2,1.0,97.66
KYSE-410,CTRPv2,2.1,100.4
KYSE-410,CTRPv2,4.2,57.18
KYSE-410,CTRPv2,8.3,46.19
KYSE-410,CTRPv2,17.0,40.77
TE-1,CTRPv2,0.001,99.45
TE-1,CTRPv2,0.002,101.5
TE-1,CTRPv2,0.0041,100.2
TE-1,CTRPv2,0.0081,103.1
TE-1,CTRPv2,0.016,104.7
TE-1,CTRPv2,0.032,98.16
TE-1,CTRPv2,0.065,99.84
TE-1,CTRPv2,0.13,102.3
TE-1,CTRPv2,0.26,91.27
TE-1,CTRPv2,0.52,85.57
TE-1,CTRPv2,1.0,79.69
TE-1,CTRPv2,2.1,95.11
TE-1,CTRPv2,4.2,62.05
TE-1,CTRPv2,8.3,46.99
TE-1,CTRPv2,17.0,55.19
TE-1,CTRPv2,33.0,61.76
KYSE-70,CTRPv2,0.001,100.0
KYSE-70,CTRPv2,0.002,94.63
KYSE-70,CTRPv2,0.0041,100.7
KYSE-70,CTRPv2,0.0081,100.1
KYSE-70,CTRPv2,0.016,99.98
KYSE-70,CTRPv2,0.032,99.67
KYSE-70,CTRPv2,0.065,100.3
KYSE-70,CTRPv2,0.13,103.0
KYSE-70,CTRPv2,0.26,91.89
KYSE-70,CTRPv2,0.52,87.27
KYSE-70,CTRPv2,1.0,80.12
KYSE-70,CTRPv2,2.1,94.52
KYSE-70,CTRPv2,4.2,46.47
KYSE-70,CTRPv2,8.3,18.07
KYSE-70,CTRPv2,17.0,36.8
KYSE-70,CTRPv2,33.0,54.79
TE-5,CTRPv2,0.001,99.09
TE-5,CTRPv2,0.002,93.71
TE-5,CTRPv2,0.0041,109.3
TE-5,CTRPv2,0.0081,100.5
TE-5,CTRPv2,0.016,101.2
TE-5,CTRPv2,0.032,102.5
TE-5,CTRPv2,0.065,96.49
TE-5,CTRPv2,0.13,102.6
TE-5,CTRPv2,0.26,92.56
TE-5,CTRPv2,0.52,97.19
TE-5,CTRPv2,1.0,91.34
TE-5,CTRPv2,2.1,94.54
TE-5,CTRPv2,4.2,21.49
TE-5,CTRPv2,8.3,19.87
TE-5,CTRPv2,17.0,20.24
TE-5,CTRPv2,33.0,25.97
EC-GI-10,CTRPv2,0.001,104.9
EC-GI-10,CTRPv2,0.002,94.74
EC-GI-10,CTRPv2,0.0041,91.77
EC-GI-10,CTRPv2,0.0081,97.26
EC-GI-10,CTRPv2,0.016,101.4
EC-GI-10,CTRPv2,0.032,95.26
EC-GI-10,CTRPv2,0.065,94.51
EC-GI-10,CTRPv2,0.13,96.89
EC-GI-10,CTRPv2,0.26,81.81
EC-GI-10,CTRPv2,0.52,80.81
EC-GI-10,CTRPv2,1.0,59.19
EC-GI-10,CTRPv2,2.1,16.96
EC-GI-10,CTRPv2,4.2,8.081
EC-GI-10,CTRPv2,8.3,4.27
EC-GI-10,CTRPv2,17.0,4.058
EC-GI-10,CTRPv2,33.0,16.33
KYSE-450,CTRPv2,0.001,102.7
KYSE-450,CTRPv2,0.002,103.5
KYSE-450,CTRPv2,0.0041,104.9
KYSE-450,CTRPv2,0.0081,104.3
KYSE-450,CTRPv2,0.016,103.7
KYSE-450,CTRPv2,0.032,103.1
KYSE-450,CTRPv2,0.065,101.6
KYSE-450,CTRPv2,0.13,101.5
KYSE-450,CTRPv2,0.26,98.7
KYSE-450,CTRPv2,0.52,102.1
KYSE-450,CTRPv2,1.0,92.74
KYSE-450,CTRPv2,2.1,49.74
KYSE-450,CTRPv2,4.2,33.74
KYSE-450,CTRPv2,8.3,36.8
KYSE-450,CTRPv2,17.0,91.59
KYSE-450,CTRPv2,33.0,36.25
KYSE-520,CTRPv2,0.001,104.4
KYSE-520,CTRPv2,0.002,103.7
KYSE-520,CTRPv2,0.0041,102.0
KYSE-520,CTRPv2,0.0081,86.17
KYSE-520,CTRPv2,0.016,101.0
KYSE-520,CTRPv2,0.032,101.4
KYSE-520,CTRPv2,0.065,94.65
KYSE-520,CTRPv2,0.13,95.31
KYSE-520,CTRPv2,0.26,69.99
KYSE-520,CTRPv2,0.52,69.95
KYSE-520,CTRPv2,1.0,62.2
KYSE-520,CTRPv2,2.1,43.22
KYSE-520,CTRPv2,4.2,35.68
KYSE-520,CTRPv2,8.3,34.6
KYSE-520,CTRPv2,17.0,70.24
KYSE-520,CTRPv2,33.0,38.38
OE19,CTRPv2,0.001,95.62
OE19,CTRPv2,0.002,91.62
OE19,CTRPv2,0.0041,95.43
OE19,CTRPv2,0.0081,94.13
OE19,CTRPv2,0.032,89.69
OE19,CTRPv2,0.065,103.4
OE19,CTRPv2,0.13,99.66
OE19,CTRPv2,0.26,98.62
OE19,CTRPv2,0.52,103.7
OE19,CTRPv2,1.0,98.54
OE19,CTRPv2,2.1,97.69
OE19,CTRPv2,4.2,93.37
OE19,CTRPv2,8.3,99.29
OE19,CTRPv2,17.0,98.67
OE19,CTRPv2,33.0,100.8
OE33,CTRPv2,0.001,117.5
OE33,CTRPv2,0.002,120.3
OE33,CTRPv2,0.0041,115.8
OE33,CTRPv2,0.0081,117.7
OE33,CTRPv2,0.016,119.3
OE33,CTRPv2,0.032,109.4
OE33,CTRPv2,0.065,113.4
OE33,CTRPv2,0.13,113.4
OE33,CTRPv2,0.26,103.0
OE33,CTRPv2,0.52,107.8
OE33,CTRPv2,1.0,97.48
OE33,CTRPv2,2.1,81.82
OE33,CTRPv2,4.2,59.73
OE33,CTRPv2,8.3,57.02
OE33,CTRPv2,17.0,124.4
OE33,CTRPv2,33.0,69.35
TE-11,CTRPv2,0.001,89.33
TE-11,CTRPv2,0.002,93.55
TE-11,CTRPv2,0.0041,93.15
TE-11,CTRPv2,0.0081,92.19
TE-11,CTRPv2,0.016,93.92
TE-11,CTRPv2,0.032,93.9
TE-11,CTRPv2,0.065,92.92
TE-11,CTRPv2,0.13,88.04
TE-11,CTRPv2,0.26,81.46
TE-11,CTRPv2,0.52,85.24
TE-11,CTRPv2,1.0,78.64
TE-11,CTRPv2,2.1,35.52
TE-11,CTRPv2,4.2,18.39
TE-11,CTRPv2,8.3,21.26
TE-11,CTRPv2,17.0,20.2
TE-11,CTRPv2,33.0,23.51
TE-15,CTRPv2,0.001,104.2
TE-15,CTRPv2,0.002,108.3
TE-15,CTRPv2,0.0041,101.3
TE-15,CTRPv2,0.0081,102.0
TE-15,CTRPv2,0.016,105.7
TE-15,CTRPv2,0.032,106.3
TE-15,CTRPv2,0.065,95.11
TE-15,CTRPv2,0.13,97.63
TE-15,CTRPv2,0.26,89.4
TE-15,CTRPv2,0.52,92.05
TE-15,CTRPv2,1.0,77.66
TE-15,CTRPv2,2.1,49.15
TE-15,CTRPv2,4.2,38.06
TE-15,CTRPv2,8.3,39.89
TE-15,CTRPv2,17.0,37.3
TE-15,CTRPv2,33.0,37.45
KYSE-30,CTRPv2,0.001,98.33
KYSE-30,CTRPv2,0.002,103.1
KYSE-30,CTRPv2,0.0041,102.7
KYSE-30,CTRPv2,0.0081,99.02
KYSE-30,CTRPv2,0.016,100.4
KYSE-30,CTRPv2,0.032,99.43
KYSE-30,CTRPv2,0.065,102.9
KYSE-30,CTRPv2,0.13,94.09
KYSE-30,CTRPv2,0.26,94.7
KYSE-30,CTRPv2,0.52,70.95
KYSE-30,CTRPv2,1.0,44.56
KYSE-30,CTRPv2,2.1,16.26
KYSE-30,CTRPv2,4.2,8.314
KYSE-30,CTRPv2,8.3,8.306
KYSE-30,CTRPv2,17.0,9.287
KYSE-30,CTRPv2,33.0,100.6
KYSE-510,CTRPv2,0.001,95.88
KYSE-510,CTRPv2,0.002,91.22
KYSE-510,CTRPv2,0.0041,86.82
KYSE-510,CTRPv2,0.0081,83.07
KYSE-510,CTRPv2,0.016,90.59
KYSE-510,CTRPv2,0.032,100.4
KYSE-510,CTRPv2,0.065,89.71
KYSE-510,CTRPv2,0.13,86.02
KYSE-510,CTRPv2,0.26,95.3
KYSE-510,CTRPv2,0.52,94.99
KYSE-510,CTRPv2,1.0,82.45
KYSE-510,CTRPv2,2.1,18.37
KYSE-510,CTRPv2,4.2,3.846
KYSE-510,CTRPv2,8.3,7.262
KYSE-510,CTRPv2,17.0,8.333
KYSE-510,CTRPv2,33.0,99.2
KYSE-150,CTRPv2,0.001,93.36
KYSE-150,CTRPv2,0.002,91.12
KYSE-150,CTRPv2,0.0041,88.01
KYSE-150,CTRPv2,0.0081,86.49
KYSE-150,CTRPv2,0.016,92.9
KYSE-150,CTRPv2,0.032,94.62
KYSE-150,CTRPv2,0.065,88.67
KYSE-150,CTRPv2,0.13,89.25
KYSE-150,CTRPv2,0.26,79.01
KYSE-150,CTRPv2,0.52,83.64
KYSE-150,CTRPv2,1.0,72.77
KYSE-150,CTRPv2,2.1,40.44
KYSE-150,CTRPv2,4.2,42.72
KYSE-150,CTRPv2,8.3,45.12
KYSE-150,CTRPv2,17.0,49.66
TE-14,CTRPv2,0.001,105.3
TE-14,CTRPv2,0.002,102.4
TE-14,CTRPv2,0.0041,107.7
TE-14,CTRPv2,0.0081,106.3
TE-14,CTRPv2,0.016,98.02
TE-14,CTRPv2,0.032,99.95
TE-14,CTRPv2,0.065,105.1
TE-14,CTRPv2,0.13,102.2
TE-14,CTRPv2,0.26,101.7
TE-14,CTRPv2,0.52,89.62
TE-14,CTRPv2,1.0,70.93
TE-14,CTRPv2,2.1,37.86
TE-14,CTRPv2,4.2,22.56
TE-14,CTRPv2,8.3,27.01
TE-14,CTRPv2,17.0,28.4
TE-14,CTRPv2,33.0,117.4
