Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.58,86.21
SNU-761,CTRPv2,2.3,90.05
SNU-761,CTRPv2,4.6,73.42
SNU-761,CTRPv2,9.2,90.79
SNU-761,CTRPv2,18.0,75.8
SNU-398,CTRPv2,0.0023,90.9
SNU-398,CTRPv2,0.0045,98.71
SNU-398,CTRPv2,0.009,102.8
SNU-398,CTRPv2,0.018,96.84
SNU-398,CTRPv2,0.036,95.98
SNU-398,CTRPv2,0.072,96.97
SNU-398,CTRPv2,0.14,94.48
SNU-398,CTRPv2,0.29,109.7
SNU-398,CTRPv2,0.58,88.79
SNU-398,CTRPv2,1.2,95.68
SNU-398,CTRPv2,2.3,85.04
SNU-398,CTRPv2,4.6,78.43
SNU-398,CTRPv2,9.2,63.22
SNU-398,CTRPv2,18.0,68.99
SNU-398,CTRPv2,37.0,67.18
SNU-398,CTRPv2,74.0,52.06
HUH-6-clone5,CTRPv2,0.0023,117.3
HUH-6-clone5,CTRPv2,0.0045,77.01
HUH-6-clone5,CTRPv2,0.009,105.8
HUH-6-clone5,CTRPv2,0.018,83.73
HUH-6-clone5,CTRPv2,0.036,74.38
HUH-6-clone5,CTRPv2,0.072,88.9
HUH-6-clone5,CTRPv2,0.14,98.64
HUH-6-clone5,CTRPv2,0.29,81.99
HUH-6-clone5,CTRPv2,0.58,100.0
HUH-6-clone5,CTRPv2,1.2,79.16
HUH-6-clone5,CTRPv2,2.3,70.71
HUH-6-clone5,CTRPv2,4.6,60.18
HUH-6-clone5,CTRPv2,9.2,44.72
HUH-6-clone5,CTRPv2,18.0,38.75
HUH-6-clone5,CTRPv2,37.0,34.05
HUH-6-clone5,CTRPv2,74.0,26.92
Hep G2,CTRPv2,0.0023,107.3
Hep G2,CTRPv2,0.0045,110.8
Hep G2,CTRPv2,0.009,103.4
Hep G2,CTRPv2,0.018,108.7
Hep G2,CTRPv2,0.036,109.6
Hep G2,CTRPv2,0.072,110.7
Hep G2,CTRPv2,0.14,115.6
Hep G2,CTRPv2,0.29,124.0
Hep G2,CTRPv2,0.58,103.2
Hep G2,CTRPv2,1.2,111.6
Hep G2,CTRPv2,2.3,104.9
Hep G2,CTRPv2,4.6,97.97
Hep G2,CTRPv2,9.2,80.52
Hep G2,CTRPv2,18.0,66.74
Hep G2,CTRPv2,37.0,66.73
Hep G2,CTRPv2,74.0,48.23
SNU-449,CTRPv2,0.0023,101.2
SNU-449,CTRPv2,0.0045,103.1
SNU-449,CTRPv2,0.009,101.6
SNU-449,CTRPv2,0.018,93.1
SNU-449,CTRPv2,0.036,105.7
SNU-449,CTRPv2,0.072,103.0
SNU-449,CTRPv2,0.14,95.29
SNU-449,CTRPv2,0.29,98.07
SNU-449,CTRPv2,0.58,110.1
SNU-449,CTRPv2,1.2,105.0
SNU-449,CTRPv2,2.3,109.1
SNU-449,CTRPv2,4.6,105.9
SNU-449,CTRPv2,9.2,104.1
SNU-449,CTRPv2,18.0,96.82
SNU-449,CTRPv2,37.0,96.89
SNU-449,CTRPv2,74.0,92.8
JHH-4,CTRPv2,0.0023,96.58
JHH-4,CTRPv2,0.0045,92.43
JHH-4,CTRPv2,0.009,103.2
JHH-4,CTRPv2,0.018,99.38
JHH-4,CTRPv2,0.036,97.01
JHH-4,CTRPv2,0.072,96.18
JHH-4,CTRPv2,0.14,97.84
JHH-4,CTRPv2,0.29,98.54
JHH-4,CTRPv2,0.58,100.8
JHH-4,CTRPv2,1.2,100.4
JHH-4,CTRPv2,2.3,99.59
JHH-4,CTRPv2,4.6,90.52
JHH-4,CTRPv2,9.2,73.75
JHH-4,CTRPv2,18.0,64.24
JHH-4,CTRPv2,37.0,53.67
JHH-4,CTRPv2,74.0,36.25
SK-HEP-1,CTRPv2,0.0023,99.18
SK-HEP-1,CTRPv2,0.0045,101.8
SK-HEP-1,CTRPv2,0.009,103.0
SK-HEP-1,CTRPv2,0.018,98.7
SK-HEP-1,CTRPv2,0.036,103.3
SK-HEP-1,CTRPv2,0.072,104.2
SK-HEP-1,CTRPv2,0.14,98.44
SK-HEP-1,CTRPv2,0.29,100.4
SK-HEP-1,CTRPv2,0.58,101.1
SK-HEP-1,CTRPv2,1.2,100.2
SK-HEP-1,CTRPv2,2.3,99.38
SK-HEP-1,CTRPv2,4.6,97.9
SK-HEP-1,CTRPv2,9.2,95.77
SK-HEP-1,CTRPv2,18.0,87.25
SK-HEP-1,CTRPv2,37.0,56.72
SK-HEP-1,CTRPv2,74.0,6.299
JHH-6,CTRPv2,0.0023,104.8
JHH-6,CTRPv2,0.0045,104.2
JHH-6,CTRPv2,0.009,113.9
JHH-6,CTRPv2,0.018,106.5
JHH-6,CTRPv2,0.036,103.4
JHH-6,CTRPv2,0.072,110.0
JHH-6,CTRPv2,0.14,100.9
JHH-6,CTRPv2,0.29,100.3
JHH-6,CTRPv2,0.58,104.7
JHH-6,CTRPv2,1.2,100.8
JHH-6,CTRPv2,2.3,103.4
JHH-6,CTRPv2,4.6,99.04
JHH-6,CTRPv2,9.2,96.34
JHH-6,CTRPv2,18.0,105.0
JHH-6,CTRPv2,37.0,102.7
JHH-6,CTRPv2,74.0,98.23
PLC-PRF-5,CTRPv2,0.0023,100.3
PLC-PRF-5,CTRPv2,0.0045,102.6
PLC-PRF-5,CTRPv2,0.009,98.4
PLC-PRF-5,CTRPv2,0.018,98.5
PLC-PRF-5,CTRPv2,0.036,100.1
PLC-PRF-5,CTRPv2,0.072,101.7
PLC-PRF-5,CTRPv2,0.14,95.25
PLC-PRF-5,CTRPv2,0.29,98.75
PLC-PRF-5,CTRPv2,0.58,98.23
PLC-PRF-5,CTRPv2,1.2,96.57
PLC-PRF-5,CTRPv2,2.3,94.91
PLC-PRF-5,CTRPv2,4.6,81.61
PLC-PRF-5,CTRPv2,9.2,60.73
PLC-PRF-5,CTRPv2,18.0,42.28
PLC-PRF-5,CTRPv2,37.0,25.49
PLC-PRF-5,CTRPv2,74.0,5.297
JHH-2,CTRPv2,0.0023,83.95
JHH-2,CTRPv2,0.0045,98.99
JHH-2,CTRPv2,0.009,99.21
JHH-2,CTRPv2,0.018,102.6
JHH-2,CTRPv2,0.036,102.1
JHH-2,CTRPv2,0.072,103.3
JHH-2,CTRPv2,0.14,98.45
JHH-2,CTRPv2,0.29,98.33
JHH-2,CTRPv2,0.58,97.34
JHH-2,CTRPv2,1.2,99.07
JHH-2,CTRPv2,2.3,96.0
JHH-2,CTRPv2,4.6,89.91
JHH-2,CTRPv2,9.2,78.78
JHH-2,CTRPv2,18.0,61.02
JHH-2,CTRPv2,37.0,49.59
JHH-2,CTRPv2,74.0,27.86
HLF,CTRPv2,0.0023,94.96
HLF,CTRPv2,0.0045,112.1
HLF,CTRPv2,0.009,113.4
HLF,CTRPv2,0.018,117.8
HLF,CTRPv2,0.036,100.7
HLF,CTRPv2,0.072,104.4
HLF,CTRPv2,0.14,115.9
HLF,CTRPv2,0.29,99.11
HLF,CTRPv2,0.58,107.0
HLF,CTRPv2,1.2,113.3
HLF,CTRPv2,2.3,113.1
HLF,CTRPv2,4.6,114.1
HLF,CTRPv2,9.2,105.8
HLF,CTRPv2,18.0,102.4
HLF,CTRPv2,37.0,79.22
HLF,CTRPv2,74.0,66.36
JHH-1,CTRPv2,0.0023,97.12
JHH-1,CTRPv2,0.0045,101.8
JHH-1,CTRPv2,0.009,114.9
JHH-1,CTRPv2,0.018,102.3
JHH-1,CTRPv2,0.036,95.45
JHH-1,CTRPv2,0.072,98.72
JHH-1,CTRPv2,0.14,81.17
JHH-1,CTRPv2,0.29,108.4
JHH-1,CTRPv2,0.58,111.3
JHH-1,CTRPv2,1.2,111.2
JHH-1,CTRPv2,2.3,96.01
JHH-1,CTRPv2,4.6,105.4
JHH-1,CTRPv2,9.2,77.12
JHH-1,CTRPv2,18.0,91.54
JHH-1,CTRPv2,37.0,78.79
JHH-1,CTRPv2,74.0,77.93
SNU-475,CTRPv2,0.0023,133.5
SNU-475,CTRPv2,0.0045,137.0
SNU-475,CTRPv2,0.009,135.7
SNU-475,CTRPv2,0.018,139.3
SNU-475,CTRPv2,0.036,134.4
SNU-475,CTRPv2,0.072,132.2
SNU-475,CTRPv2,0.14,130.5
SNU-475,CTRPv2,0.29,127.3
SNU-475,CTRPv2,0.58,129.1
SNU-475,CTRPv2,1.2,119.4
SNU-475,CTRPv2,2.3,126.8
SNU-475,CTRPv2,4.6,115.4
SNU-475,CTRPv2,9.2,107.8
SNU-475,CTRPv2,18.0,99.03
SNU-475,CTRPv2,37.0,104.2
SNU-475,CTRPv2,74.0,104.4
huH-1,CTRPv2,0.0023,100.1
huH-1,CTRPv2,0.0045,105.1
huH-1,CTRPv2,0.009,110.7
huH-1,CTRPv2,0.018,108.3
huH-1,CTRPv2,0.036,104.8
huH-1,CTRPv2,0.072,110.2
huH-1,CTRPv2,0.14,105.3
huH-1,CTRPv2,0.29,106.0
huH-1,CTRPv2,0.58,112.5
huH-1,CTRPv2,1.2,110.1
huH-1,CTRPv2,2.3,112.6
huH-1,CTRPv2,4.6,106.6
huH-1,CTRPv2,9.2,107.6
huH-1,CTRPv2,18.0,101.0
huH-1,CTRPv2,37.0,98.27
huH-1,CTRPv2,74.0,90.12
JHH-5,CTRPv2,0.0023,83.59
JHH-5,CTRPv2,0.0045,97.79
JHH-5,CTRPv2,0.009,96.31
JHH-5,CTRPv2,0.018,94.54
JHH-5,CTRPv2,0.036,84.91
JHH-5,CTRPv2,0.072,85.06
JHH-5,CTRPv2,0.14,84.23
JHH-5,CTRPv2,0.29,93.62
JHH-5,CTRPv2,0.58,100.0
JHH-5,CTRPv2,1.2,92.02
JHH-5,CTRPv2,2.3,90.74
JHH-5,CTRPv2,4.6,78.3
JHH-5,CTRPv2,9.2,61.28
JHH-5,CTRPv2,18.0,58.16
JHH-5,CTRPv2,37.0,49.39
JHH-5,CTRPv2,74.0,43.19
SNU-387,CTRPv2,0.0023,111.8
SNU-387,CTRPv2,0.0045,114.6
SNU-387,CTRPv2,0.009,108.7
SNU-387,CTRPv2,0.018,107.6
SNU-387,CTRPv2,0.036,108.9
SNU-387,CTRPv2,0.072,110.8
SNU-387,CTRPv2,0.14,107.0
SNU-387,CTRPv2,0.29,100.5
SNU-387,CTRPv2,0.58,106.7
SNU-387,CTRPv2,1.2,104.2
SNU-387,CTRPv2,2.3,106.1
SNU-387,CTRPv2,4.6,109.4
SNU-387,CTRPv2,9.2,104.1
SNU-387,CTRPv2,18.0,102.4
SNU-387,CTRPv2,37.0,103.2
SNU-387,CTRPv2,74.0,98.57
SNU-423,CTRPv2,0.0023,111.9
SNU-423,CTRPv2,0.0045,114.7
SNU-423,CTRPv2,0.009,116.5
SNU-423,CTRPv2,0.018,112.7
SNU-423,CTRPv2,0.036,110.9
SNU-423,CTRPv2,0.072,110.2
SNU-423,CTRPv2,0.14,108.4
SNU-423,CTRPv2,0.29,97.69
SNU-423,CTRPv2,0.58,104.4
SNU-423,CTRPv2,1.2,102.1
SNU-423,CTRPv2,2.3,105.1
SNU-423,CTRPv2,4.6,85.48
SNU-423,CTRPv2,9.2,89.31
SNU-423,CTRPv2,18.0,86.02
SNU-423,CTRPv2,37.0,78.21
SNU-423,CTRPv2,74.0,75.95
