Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,106.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,109.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,106.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,104.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,105.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,105.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,99.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,97.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,93.98
HEC-251,CTRPv2,0.002,99.62
HEC-251,CTRPv2,0.0041,104.1
HEC-251,CTRPv2,0.0081,103.2
HEC-251,CTRPv2,0.016,105.4
HEC-251,CTRPv2,0.032,98.48
HEC-251,CTRPv2,0.065,92.72
HEC-251,CTRPv2,0.13,105.6
HEC-251,CTRPv2,0.26,101.3
HEC-251,CTRPv2,0.52,91.71
HEC-251,CTRPv2,1.0,98.12
HEC-251,CTRPv2,2.1,105.1
HEC-251,CTRPv2,4.2,107.0
HEC-251,CTRPv2,8.3,96.58
HEC-251,CTRPv2,17.0,92.0
HEC-251,CTRPv2,33.0,93.22
HEC-251,CTRPv2,66.0,94.85
HEC-265,CTRPv2,0.002,97.71
HEC-265,CTRPv2,0.0041,100.2
HEC-265,CTRPv2,0.0081,95.68
HEC-265,CTRPv2,0.016,97.86
HEC-265,CTRPv2,0.032,95.7
HEC-265,CTRPv2,0.065,90.63
HEC-265,CTRPv2,0.13,97.88
HEC-265,CTRPv2,0.26,99.46
HEC-265,CTRPv2,0.52,103.0
HEC-265,CTRPv2,1.0,102.3
HEC-265,CTRPv2,2.1,105.0
HEC-265,CTRPv2,4.2,105.0
HEC-265,CTRPv2,8.3,98.88
HEC-265,CTRPv2,17.0,97.33
HEC-265,CTRPv2,33.0,100.1
HEC-265,CTRPv2,66.0,108.5
HEC-6,CTRPv2,0.002,104.9
HEC-6,CTRPv2,0.0041,102.1
HEC-6,CTRPv2,0.0081,104.3
HEC-6,CTRPv2,0.016,110.4
HEC-6,CTRPv2,0.032,100.1
HEC-6,CTRPv2,0.065,103.1
HEC-6,CTRPv2,0.13,101.3
HEC-6,CTRPv2,0.26,102.4
HEC-6,CTRPv2,0.52,103.7
HEC-6,CTRPv2,1.0,101.7
HEC-6,CTRPv2,2.1,105.4
HEC-6,CTRPv2,4.2,105.5
HEC-6,CTRPv2,8.3,101.4
HEC-6,CTRPv2,17.0,93.99
HEC-6,CTRPv2,33.0,90.4
HEC-6,CTRPv2,66.0,88.26
JHUEM-2,CTRPv2,0.002,99.98
JHUEM-2,CTRPv2,0.0041,106.8
JHUEM-2,CTRPv2,0.0081,102.6
JHUEM-2,CTRPv2,0.016,102.2
JHUEM-2,CTRPv2,0.032,98.7
JHUEM-2,CTRPv2,0.065,109.0
JHUEM-2,CTRPv2,0.13,106.3
JHUEM-2,CTRPv2,0.26,111.2
JHUEM-2,CTRPv2,0.52,94.63
JHUEM-2,CTRPv2,1.0,89.53
JHUEM-2,CTRPv2,2.1,100.1
JHUEM-2,CTRPv2,4.2,104.9
JHUEM-2,CTRPv2,8.3,86.75
JHUEM-2,CTRPv2,17.0,79.76
JHUEM-2,CTRPv2,33.0,68.01
KLE,CTRPv2,0.002,114.3
KLE,CTRPv2,0.0041,99.88
KLE,CTRPv2,0.0081,109.9
KLE,CTRPv2,0.016,96.58
KLE,CTRPv2,0.032,108.8
KLE,CTRPv2,0.065,94.78
KLE,CTRPv2,0.13,116.7
KLE,CTRPv2,0.26,121.5
KLE,CTRPv2,0.52,95.76
KLE,CTRPv2,1.0,97.27
KLE,CTRPv2,2.1,97.34
KLE,CTRPv2,4.2,104.5
KLE,CTRPv2,8.3,102.7
KLE,CTRPv2,17.0,88.27
KLE,CTRPv2,33.0,93.47
KLE,CTRPv2,66.0,78.6
SNG-M,CTRPv2,0.002,99.31
SNG-M,CTRPv2,0.0041,98.93
SNG-M,CTRPv2,0.0081,101.9
SNG-M,CTRPv2,0.016,104.2
SNG-M,CTRPv2,0.032,95.16
SNG-M,CTRPv2,0.065,98.23
SNG-M,CTRPv2,0.13,106.9
SNG-M,CTRPv2,0.26,101.6
SNG-M,CTRPv2,0.52,96.56
SNG-M,CTRPv2,1.0,97.97
SNG-M,CTRPv2,2.1,98.32
SNG-M,CTRPv2,4.2,104.0
SNG-M,CTRPv2,8.3,95.87
SNG-M,CTRPv2,17.0,96.46
SNG-M,CTRPv2,33.0,97.24
SNG-M,CTRPv2,66.0,69.31
HEC-50B,CTRPv2,0.002,105.4
HEC-50B,CTRPv2,0.0041,108.0
HEC-50B,CTRPv2,0.0081,107.6
HEC-50B,CTRPv2,0.016,107.3
HEC-50B,CTRPv2,0.032,102.4
HEC-50B,CTRPv2,0.065,102.8
HEC-50B,CTRPv2,0.13,107.5
HEC-50B,CTRPv2,0.26,103.2
HEC-50B,CTRPv2,0.52,107.4
HEC-50B,CTRPv2,1.0,103.1
HEC-50B,CTRPv2,2.1,100.5
HEC-50B,CTRPv2,4.2,107.9
HEC-50B,CTRPv2,8.3,99.3
HEC-50B,CTRPv2,17.0,98.02
HEC-50B,CTRPv2,33.0,101.7
HEC-50B,CTRPv2,66.0,95.56
EFE-184,CTRPv2,0.002,105.2
EFE-184,CTRPv2,0.0041,100.1
EFE-184,CTRPv2,0.0081,105.3
EFE-184,CTRPv2,0.016,112.1
EFE-184,CTRPv2,0.032,98.9
EFE-184,CTRPv2,0.065,103.0
EFE-184,CTRPv2,0.13,107.3
EFE-184,CTRPv2,0.26,106.5
EFE-184,CTRPv2,0.52,105.4
EFE-184,CTRPv2,1.0,101.0
EFE-184,CTRPv2,2.1,105.4
EFE-184,CTRPv2,4.2,105.8
EFE-184,CTRPv2,8.3,95.93
EFE-184,CTRPv2,17.0,99.18
EFE-184,CTRPv2,33.0,97.59
EFE-184,CTRPv2,66.0,95.69
HEC-151,CTRPv2,0.002,103.1
HEC-151,CTRPv2,0.0041,105.3
HEC-151,CTRPv2,0.0081,104.0
HEC-151,CTRPv2,0.016,105.9
HEC-151,CTRPv2,0.032,100.0
HEC-151,CTRPv2,0.065,102.1
HEC-151,CTRPv2,0.13,106.2
HEC-151,CTRPv2,0.26,105.6
HEC-151,CTRPv2,0.52,98.52
HEC-151,CTRPv2,1.0,104.6
HEC-151,CTRPv2,2.1,103.9
HEC-151,CTRPv2,4.2,104.5
HEC-151,CTRPv2,8.3,98.79
HEC-151,CTRPv2,17.0,98.96
HEC-151,CTRPv2,33.0,102.6
HEC-151,CTRPv2,66.0,92.95
JHUEM-3,CTRPv2,0.002,114.7
JHUEM-3,CTRPv2,0.0081,86.99
JHUEM-3,CTRPv2,0.016,108.0
JHUEM-3,CTRPv2,0.032,108.8
JHUEM-3,CTRPv2,0.065,101.2
JHUEM-3,CTRPv2,0.13,90.99
JHUEM-3,CTRPv2,0.26,96.12
JHUEM-3,CTRPv2,0.52,83.79
JHUEM-3,CTRPv2,1.0,105.0
JHUEM-3,CTRPv2,2.1,102.4
JHUEM-3,CTRPv2,4.2,100.3
JHUEM-3,CTRPv2,8.3,102.8
JHUEM-3,CTRPv2,17.0,94.8
JHUEM-3,CTRPv2,33.0,103.8
JHUEM-3,CTRPv2,66.0,92.25
JHUEM-7,CTRPv2,0.002,109.7
JHUEM-7,CTRPv2,0.0081,97.65
JHUEM-7,CTRPv2,0.016,99.97
JHUEM-7,CTRPv2,0.032,99.86
JHUEM-7,CTRPv2,0.065,105.0
JHUEM-7,CTRPv2,0.13,115.5
JHUEM-7,CTRPv2,0.26,98.28
JHUEM-7,CTRPv2,0.52,100.6
JHUEM-7,CTRPv2,1.0,90.98
JHUEM-7,CTRPv2,2.1,107.1
JHUEM-7,CTRPv2,4.2,95.15
JHUEM-7,CTRPv2,8.3,95.85
JHUEM-7,CTRPv2,17.0,85.85
JHUEM-7,CTRPv2,33.0,88.44
JHUEM-7,CTRPv2,66.0,64.26
SNU-685,CTRPv2,0.002,105.1
SNU-685,CTRPv2,0.0081,93.36
SNU-685,CTRPv2,0.016,94.03
SNU-685,CTRPv2,0.032,101.4
SNU-685,CTRPv2,0.065,95.31
SNU-685,CTRPv2,0.13,95.69
SNU-685,CTRPv2,0.26,100.5
SNU-685,CTRPv2,0.52,94.64
SNU-685,CTRPv2,1.0,95.47
SNU-685,CTRPv2,2.1,99.1
SNU-685,CTRPv2,4.2,97.63
SNU-685,CTRPv2,8.3,91.68
SNU-685,CTRPv2,17.0,92.37
SNU-685,CTRPv2,33.0,87.42
SNU-685,CTRPv2,66.0,79.4
AN3-CA,CTRPv2,0.002,108.9
AN3-CA,CTRPv2,0.0041,105.1
AN3-CA,CTRPv2,0.0081,92.94
AN3-CA,CTRPv2,0.016,103.1
AN3-CA,CTRPv2,0.032,107.1
AN3-CA,CTRPv2,0.065,97.95
AN3-CA,CTRPv2,0.13,99.66
AN3-CA,CTRPv2,0.26,99.16
AN3-CA,CTRPv2,0.52,97.18
AN3-CA,CTRPv2,1.0,97.28
AN3-CA,CTRPv2,2.1,96.39
AN3-CA,CTRPv2,4.2,98.02
AN3-CA,CTRPv2,8.3,95.51
AN3-CA,CTRPv2,17.0,94.02
AN3-CA,CTRPv2,33.0,93.19
AN3-CA,CTRPv2,66.0,72.54
EN,CTRPv2,0.002,104.4
EN,CTRPv2,0.0041,99.47
EN,CTRPv2,0.0081,97.74
EN,CTRPv2,0.016,101.9
EN,CTRPv2,0.032,100.3
EN,CTRPv2,0.065,101.6
EN,CTRPv2,0.13,101.8
EN,CTRPv2,0.26,100.1
EN,CTRPv2,0.52,99.12
EN,CTRPv2,1.0,95.94
EN,CTRPv2,2.1,93.21
EN,CTRPv2,4.2,92.33
EN,CTRPv2,8.3,94.05
EN,CTRPv2,17.0,91.91
EN,CTRPv2,33.0,93.98
EN,CTRPv2,66.0,83.43
JHUEM-1,CTRPv2,0.002,93.65
JHUEM-1,CTRPv2,0.0041,94.13
JHUEM-1,CTRPv2,0.0081,99.78
JHUEM-1,CTRPv2,0.016,99.39
JHUEM-1,CTRPv2,0.032,91.32
JHUEM-1,CTRPv2,0.065,92.86
JHUEM-1,CTRPv2,0.13,96.13
JHUEM-1,CTRPv2,0.26,98.28
JHUEM-1,CTRPv2,0.52,90.92
JHUEM-1,CTRPv2,1.0,97.02
JHUEM-1,CTRPv2,2.1,101.3
JHUEM-1,CTRPv2,4.2,95.92
JHUEM-1,CTRPv2,8.3,102.4
JHUEM-1,CTRPv2,17.0,101.5
JHUEM-1,CTRPv2,33.0,90.85
JHUEM-1,CTRPv2,66.0,75.33
HEC-1-A,CTRPv2,0.002,98.16
HEC-1-A,CTRPv2,0.0041,95.5
HEC-1-A,CTRPv2,0.0081,93.3
HEC-1-A,CTRPv2,0.016,93.39
HEC-1-A,CTRPv2,0.032,100.9
HEC-1-A,CTRPv2,0.065,95.85
HEC-1-A,CTRPv2,0.13,93.86
HEC-1-A,CTRPv2,0.26,100.5
HEC-1-A,CTRPv2,0.52,96.44
HEC-1-A,CTRPv2,1.0,96.15
HEC-1-A,CTRPv2,2.1,96.01
HEC-1-A,CTRPv2,4.2,95.43
HEC-1-A,CTRPv2,8.3,92.61
HEC-1-A,CTRPv2,17.0,91.42
HEC-1-A,CTRPv2,33.0,92.9
HEC-1-A,CTRPv2,66.0,81.29
MFE-296,CTRPv2,0.002,101.6
MFE-296,CTRPv2,0.0041,103.0
MFE-296,CTRPv2,0.0081,100.1
MFE-296,CTRPv2,0.016,99.1
MFE-296,CTRPv2,0.032,104.0
MFE-296,CTRPv2,0.065,102.6
MFE-296,CTRPv2,0.13,96.62
MFE-296,CTRPv2,0.26,94.79
MFE-296,CTRPv2,0.52,95.0
MFE-296,CTRPv2,1.0,93.76
MFE-296,CTRPv2,2.1,97.67
MFE-296,CTRPv2,4.2,96.36
MFE-296,CTRPv2,8.3,95.46
MFE-296,CTRPv2,17.0,100.5
MFE-296,CTRPv2,33.0,90.88
MFE-296,CTRPv2,66.0,85.39
