Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.52,51.79
MKN1,CTRPv2,2.1,28.51
MKN1,CTRPv2,4.2,10.48
MKN1,CTRPv2,33.0,15.4
MKN1,CTRPv2,66.0,4.04
ECC12,CTRPv2,0.002,97.71
ECC12,CTRPv2,0.0041,101.3
ECC12,CTRPv2,0.0081,94.25
ECC12,CTRPv2,0.016,97.07
ECC12,CTRPv2,0.032,100.5
ECC12,CTRPv2,0.065,103.3
ECC12,CTRPv2,0.13,99.23
ECC12,CTRPv2,0.26,99.31
ECC12,CTRPv2,0.52,94.97
ECC12,CTRPv2,1.0,84.82
ECC12,CTRPv2,2.1,62.13
ECC12,CTRPv2,4.2,34.14
ECC12,CTRPv2,8.3,3.723
ECC12,CTRPv2,17.0,1.593
ECC12,CTRPv2,33.0,1.087
ECC12,CTRPv2,66.0,1.4
23132-87,CTRPv2,0.002,102.6
23132-87,CTRPv2,0.0041,110.0
23132-87,CTRPv2,0.0081,105.3
23132-87,CTRPv2,0.016,98.91
23132-87,CTRPv2,0.032,110.9
23132-87,CTRPv2,0.065,103.8
23132-87,CTRPv2,0.13,99.53
23132-87,CTRPv2,0.26,68.75
23132-87,CTRPv2,0.52,35.81
23132-87,CTRPv2,1.0,27.08
23132-87,CTRPv2,2.1,29.82
23132-87,CTRPv2,4.2,24.81
23132-87,CTRPv2,8.3,22.33
23132-87,CTRPv2,17.0,24.8
23132-87,CTRPv2,33.0,15.96
23132-87,CTRPv2,66.0,4.901
GSU,CTRPv2,0.002,85.85
GSU,CTRPv2,0.0041,106.0
GSU,CTRPv2,0.0081,98.19
GSU,CTRPv2,0.016,98.47
GSU,CTRPv2,0.032,92.4
GSU,CTRPv2,0.065,98.45
GSU,CTRPv2,0.13,102.2
GSU,CTRPv2,0.26,121.1
GSU,CTRPv2,0.52,107.9
GSU,CTRPv2,1.0,71.79
GSU,CTRPv2,2.1,76.36
GSU,CTRPv2,4.2,20.21
GSU,CTRPv2,8.3,10.41
GSU,CTRPv2,17.0,12.05
GSU,CTRPv2,33.0,6.934
GSU,CTRPv2,66.0,2.45
GSS,CTRPv2,0.002,114.7
GSS,CTRPv2,0.0041,109.1
GSS,CTRPv2,0.0081,100.0
GSS,CTRPv2,0.016,99.78
GSS,CTRPv2,0.032,99.12
GSS,CTRPv2,0.065,107.9
GSS,CTRPv2,0.13,76.71
GSS,CTRPv2,0.26,28.36
GSS,CTRPv2,0.52,12.01
GSS,CTRPv2,1.0,5.581
GSS,CTRPv2,2.1,5.407
GSS,CTRPv2,4.2,2.507
GSS,CTRPv2,8.3,1.552
GSS,CTRPv2,17.0,1.984
GSS,CTRPv2,33.0,1.88
GSS,CTRPv2,66.0,2.648
SNU-620,CTRPv2,0.002,106.8
SNU-620,CTRPv2,0.0041,103.4
SNU-620,CTRPv2,0.0081,99.55
SNU-620,CTRPv2,0.016,110.0
SNU-620,CTRPv2,0.032,98.55
SNU-620,CTRPv2,0.065,106.2
SNU-620,CTRPv2,0.13,89.19
SNU-620,CTRPv2,0.26,79.26
SNU-620,CTRPv2,0.52,26.52
SNU-620,CTRPv2,1.0,6.99
SNU-620,CTRPv2,2.1,5.099
SNU-620,CTRPv2,4.2,4.306
SNU-620,CTRPv2,8.3,3.809
SNU-620,CTRPv2,17.0,4.625
SNU-620,CTRPv2,33.0,3.153
SNU-620,CTRPv2,66.0,3.091
MKN45,CTRPv2,0.002,88.24
MKN45,CTRPv2,0.0041,85.65
MKN45,CTRPv2,0.0081,78.95
MKN45,CTRPv2,0.016,75.84
MKN45,CTRPv2,0.032,88.08
MKN45,CTRPv2,0.065,78.45
MKN45,CTRPv2,0.13,83.06
MKN45,CTRPv2,0.26,91.21
MKN45,CTRPv2,0.52,81.74
MKN45,CTRPv2,1.0,83.43
MKN45,CTRPv2,2.1,82.47
MKN45,CTRPv2,4.2,73.9
MKN45,CTRPv2,8.3,69.13
MKN45,CTRPv2,17.0,75.28
MKN45,CTRPv2,33.0,80.77
MKN45,CTRPv2,66.0,33.86
NUGC-4,CTRPv2,0.002,102.9
NUGC-4,CTRPv2,0.0041,98.02
NUGC-4,CTRPv2,0.0081,94.38
NUGC-4,CTRPv2,0.016,94.55
NUGC-4,CTRPv2,0.032,83.16
NUGC-4,CTRPv2,0.065,88.6
NUGC-4,CTRPv2,0.13,64.95
NUGC-4,CTRPv2,0.26,47.74
NUGC-4,CTRPv2,0.52,39.55
NUGC-4,CTRPv2,1.0,31.94
NUGC-4,CTRPv2,2.1,36.67
NUGC-4,CTRPv2,4.2,24.12
NUGC-4,CTRPv2,8.3,15.07
NUGC-4,CTRPv2,17.0,16.59
NUGC-4,CTRPv2,33.0,15.95
NUGC-4,CTRPv2,66.0,13.06
AGS,CTRPv2,0.002,94.3
AGS,CTRPv2,0.0041,93.99
AGS,CTRPv2,0.0081,95.04
AGS,CTRPv2,0.016,94.29
AGS,CTRPv2,0.032,92.83
AGS,CTRPv2,0.065,94.05
AGS,CTRPv2,0.13,88.4
AGS,CTRPv2,0.26,89.19
AGS,CTRPv2,0.52,81.25
AGS,CTRPv2,1.0,73.77
AGS,CTRPv2,2.1,63.75
AGS,CTRPv2,4.2,39.75
AGS,CTRPv2,8.3,5.061
AGS,CTRPv2,17.0,3.784
AGS,CTRPv2,33.0,3.348
AGS,CTRPv2,66.0,3.812
KE-39,CTRPv2,0.002,111.0
KE-39,CTRPv2,0.0041,111.1
KE-39,CTRPv2,0.0081,91.8
KE-39,CTRPv2,0.016,71.59
KE-39,CTRPv2,0.032,110.6
KE-39,CTRPv2,0.065,114.0
KE-39,CTRPv2,0.13,74.03
KE-39,CTRPv2,0.26,70.88
KE-39,CTRPv2,0.52,59.9
KE-39,CTRPv2,1.0,51.94
KE-39,CTRPv2,2.1,48.12
KE-39,CTRPv2,4.2,32.42
KE-39,CTRPv2,8.3,25.78
KE-39,CTRPv2,17.0,31.83
KE-39,CTRPv2,33.0,28.03
KE-39,CTRPv2,66.0,20.13
SNU-719,CTRPv2,0.002,106.5
SNU-719,CTRPv2,0.0041,102.4
SNU-719,CTRPv2,0.0081,105.6
SNU-719,CTRPv2,0.016,101.5
SNU-719,CTRPv2,0.032,86.03
SNU-719,CTRPv2,0.065,88.46
SNU-719,CTRPv2,0.13,84.01
SNU-719,CTRPv2,0.26,80.48
SNU-719,CTRPv2,0.52,83.23
SNU-719,CTRPv2,1.0,79.04
SNU-719,CTRPv2,2.1,82.86
SNU-719,CTRPv2,4.2,63.18
SNU-719,CTRPv2,8.3,37.57
SNU-719,CTRPv2,17.0,40.38
SNU-719,CTRPv2,33.0,41.54
SNU-719,CTRPv2,66.0,16.07
NCI-N87,CTRPv2,0.002,96.33
NCI-N87,CTRPv2,0.0041,93.08
NCI-N87,CTRPv2,0.0081,92.04
NCI-N87,CTRPv2,0.016,101.8
NCI-N87,CTRPv2,0.032,94.38
NCI-N87,CTRPv2,0.065,80.57
NCI-N87,CTRPv2,0.13,84.73
NCI-N87,CTRPv2,0.26,75.54
NCI-N87,CTRPv2,0.52,52.82
NCI-N87,CTRPv2,1.0,38.19
NCI-N87,CTRPv2,2.1,38.38
NCI-N87,CTRPv2,4.2,19.21
NCI-N87,CTRPv2,8.3,6.267
NCI-N87,CTRPv2,17.0,6.579
NCI-N87,CTRPv2,33.0,5.555
NCI-N87,CTRPv2,66.0,5.172
SNU-5,CTRPv2,0.002,105.9
SNU-5,CTRPv2,0.0041,116.0
SNU-5,CTRPv2,0.0081,104.3
SNU-5,CTRPv2,0.016,109.8
SNU-5,CTRPv2,0.032,95.06
SNU-5,CTRPv2,0.065,94.29
SNU-5,CTRPv2,0.13,52.02
SNU-5,CTRPv2,0.26,20.04
SNU-5,CTRPv2,0.52,9.529
SNU-5,CTRPv2,1.0,7.752
SNU-5,CTRPv2,2.1,8.216
SNU-5,CTRPv2,4.2,7.133
SNU-5,CTRPv2,8.3,3.578
SNU-5,CTRPv2,17.0,4.021
SNU-5,CTRPv2,33.0,3.78
SNU-5,CTRPv2,66.0,2.687
SNU-668,CTRPv2,0.002,101.4
SNU-668,CTRPv2,0.0041,101.6
SNU-668,CTRPv2,0.0081,98.96
SNU-668,CTRPv2,0.016,101.9
SNU-668,CTRPv2,0.032,100.5
SNU-668,CTRPv2,0.065,103.6
SNU-668,CTRPv2,0.13,94.86
SNU-668,CTRPv2,0.26,26.74
SNU-668,CTRPv2,0.52,10.08
SNU-668,CTRPv2,1.0,11.03
SNU-668,CTRPv2,2.1,14.94
SNU-668,CTRPv2,4.2,18.65
SNU-668,CTRPv2,8.3,14.17
SNU-668,CTRPv2,17.0,12.47
SNU-668,CTRPv2,33.0,9.1
SNU-668,CTRPv2,66.0,2.519
ECC10,CTRPv2,0.002,105.6
ECC10,CTRPv2,0.0041,101.0
ECC10,CTRPv2,0.0081,97.39
ECC10,CTRPv2,0.016,113.0
ECC10,CTRPv2,0.032,105.5
ECC10,CTRPv2,0.065,104.8
ECC10,CTRPv2,0.13,106.0
ECC10,CTRPv2,0.26,78.13
ECC10,CTRPv2,0.52,82.72
ECC10,CTRPv2,1.0,71.77
ECC10,CTRPv2,2.1,43.99
ECC10,CTRPv2,4.2,31.2
ECC10,CTRPv2,8.3,33.27
ECC10,CTRPv2,17.0,35.8
ECC10,CTRPv2,33.0,31.34
ECC10,CTRPv2,66.0,13.26
OCUM-1,CTRPv2,0.002,80.72
OCUM-1,CTRPv2,0.0041,76.0
OCUM-1,CTRPv2,0.0081,85.5
OCUM-1,CTRPv2,0.016,32.71
OCUM-1,CTRPv2,0.032,39.1
OCUM-1,CTRPv2,0.065,53.66
OCUM-1,CTRPv2,0.13,42.98
OCUM-1,CTRPv2,0.26,22.45
OCUM-1,CTRPv2,0.52,42.97
OCUM-1,CTRPv2,1.0,34.45
OCUM-1,CTRPv2,2.1,31.9
OCUM-1,CTRPv2,4.2,28.89
OCUM-1,CTRPv2,8.3,30.28
OCUM-1,CTRPv2,17.0,39.51
OCUM-1,CTRPv2,33.0,27.65
OCUM-1,CTRPv2,66.0,10.98
MKN74,CTRPv2,0.002,77.58
MKN74,CTRPv2,0.0041,99.42
MKN74,CTRPv2,0.0081,107.1
MKN74,CTRPv2,0.016,58.4
MKN74,CTRPv2,0.032,73.76
MKN74,CTRPv2,0.065,75.56
MKN74,CTRPv2,0.13,76.84
MKN74,CTRPv2,0.26,38.33
MKN74,CTRPv2,0.52,39.96
MKN74,CTRPv2,1.0,36.72
MKN74,CTRPv2,2.1,35.77
MKN74,CTRPv2,4.2,28.37
MKN74,CTRPv2,8.3,32.14
MKN74,CTRPv2,17.0,35.27
MKN74,CTRPv2,33.0,32.75
MKN74,CTRPv2,66.0,22.09
FU97,CTRPv2,0.002,97.91
FU97,CTRPv2,0.0041,98.71
FU97,CTRPv2,0.0081,87.46
FU97,CTRPv2,0.016,65.7
FU97,CTRPv2,0.032,74.1
FU97,CTRPv2,0.065,76.5
FU97,CTRPv2,0.13,66.14
FU97,CTRPv2,0.26,60.88
FU97,CTRPv2,0.52,64.58
FU97,CTRPv2,1.0,58.8
FU97,CTRPv2,2.1,42.99
FU97,CTRPv2,4.2,13.89
FU97,CTRPv2,8.3,5.138
FU97,CTRPv2,17.0,2.866
FU97,CTRPv2,33.0,12.1
FU97,CTRPv2,66.0,15.96
NUGC-3,CTRPv2,0.002,106.3
NUGC-3,CTRPv2,0.0041,100.6
NUGC-3,CTRPv2,0.0081,99.12
NUGC-3,CTRPv2,0.016,84.96
NUGC-3,CTRPv2,0.032,82.01
NUGC-3,CTRPv2,0.065,97.26
NUGC-3,CTRPv2,0.13,82.64
NUGC-3,CTRPv2,0.26,45.08
NUGC-3,CTRPv2,0.52,23.92
NUGC-3,CTRPv2,1.0,54.31
NUGC-3,CTRPv2,2.1,30.63
NUGC-3,CTRPv2,4.2,23.48
NUGC-3,CTRPv2,8.3,19.21
NUGC-3,CTRPv2,17.0,9.813
NUGC-3,CTRPv2,33.0,3.167
NUGC-3,CTRPv2,66.0,2.885
MKN7,CTRPv2,0.002,90.44
MKN7,CTRPv2,0.0041,92.76
MKN7,CTRPv2,0.0081,90.84
MKN7,CTRPv2,0.016,84.1
MKN7,CTRPv2,0.032,73.77
MKN7,CTRPv2,0.065,78.51
MKN7,CTRPv2,0.13,83.2
MKN7,CTRPv2,0.26,74.82
MKN7,CTRPv2,0.52,45.63
MKN7,CTRPv2,1.0,44.54
MKN7,CTRPv2,2.1,37.83
MKN7,CTRPv2,4.2,26.04
MKN7,CTRPv2,8.3,17.03
MKN7,CTRPv2,17.0,18.65
MKN7,CTRPv2,33.0,19.46
MKN7,CTRPv2,66.0,8.672
MKN74,CTRPv2,0.002,97.02
MKN74,CTRPv2,0.0041,88.45
MKN74,CTRPv2,0.0081,93.9
MKN74,CTRPv2,0.016,86.97
MKN74,CTRPv2,0.032,84.31
MKN74,CTRPv2,0.065,87.39
MKN74,CTRPv2,0.13,85.02
MKN74,CTRPv2,0.26,84.98
MKN74,CTRPv2,0.52,57.52
MKN74,CTRPv2,1.0,61.08
MKN74,CTRPv2,2.1,37.44
MKN74,CTRPv2,4.2,42.04
MKN74,CTRPv2,8.3,25.71
MKN74,CTRPv2,17.0,24.05
MKN74,CTRPv2,33.0,23.64
MKN74,CTRPv2,66.0,13.28
SH-10-TC,CTRPv2,0.002,97.14
SH-10-TC,CTRPv2,0.0041,94.99
SH-10-TC,CTRPv2,0.0081,99.86
SH-10-TC,CTRPv2,0.016,98.49
SH-10-TC,CTRPv2,0.032,94.14
SH-10-TC,CTRPv2,0.065,97.08
SH-10-TC,CTRPv2,0.13,97.46
SH-10-TC,CTRPv2,0.26,98.5
SH-10-TC,CTRPv2,0.52,36.3
SH-10-TC,CTRPv2,1.0,53.12
SH-10-TC,CTRPv2,2.1,31.7
SH-10-TC,CTRPv2,4.2,23.48
SH-10-TC,CTRPv2,8.3,8.591
SH-10-TC,CTRPv2,17.0,12.5
SH-10-TC,CTRPv2,33.0,6.167
SH-10-TC,CTRPv2,66.0,0.894
IM-95,CTRPv2,0.002,96.53
IM-95,CTRPv2,0.0041,107.9
IM-95,CTRPv2,0.0081,108.2
IM-95,CTRPv2,0.016,107.3
IM-95,CTRPv2,0.032,97.87
IM-95,CTRPv2,0.065,97.36
IM-95,CTRPv2,0.26,92.24
IM-95,CTRPv2,0.52,44.58
IM-95,CTRPv2,1.0,41.21
IM-95,CTRPv2,2.1,33.5
IM-95,CTRPv2,4.2,7.023
IM-95,CTRPv2,8.3,4.238
IM-95,CTRPv2,17.0,8.21
IM-95,CTRPv2,33.0,1.855
IM-95,CTRPv2,66.0,5.712
Hs 746T,CTRPv2,0.002,98.87
Hs 746T,CTRPv2,0.0041,102.8
Hs 746T,CTRPv2,0.0081,102.2
Hs 746T,CTRPv2,0.016,98.72
Hs 746T,CTRPv2,0.032,72.54
Hs 746T,CTRPv2,0.065,88.26
Hs 746T,CTRPv2,0.13,93.15
Hs 746T,CTRPv2,0.26,76.66
Hs 746T,CTRPv2,0.52,39.09
Hs 746T,CTRPv2,1.0,38.02
Hs 746T,CTRPv2,2.1,33.81
Hs 746T,CTRPv2,4.2,19.5
Hs 746T,CTRPv2,8.3,9.085
Hs 746T,CTRPv2,17.0,13.52
Hs 746T,CTRPv2,33.0,5.417
Hs 746T,CTRPv2,66.0,1.136
KATOIII,CTRPv2,0.002,91.31
KATOIII,CTRPv2,0.0041,93.94
KATOIII,CTRPv2,0.0081,93.45
KATOIII,CTRPv2,0.016,95.04
KATOIII,CTRPv2,0.032,84.81
KATOIII,CTRPv2,0.065,78.52
KATOIII,CTRPv2,0.13,93.55
KATOIII,CTRPv2,0.26,68.95
KATOIII,CTRPv2,0.52,28.87
KATOIII,CTRPv2,1.0,28.12
KATOIII,CTRPv2,2.1,31.32
KATOIII,CTRPv2,4.2,22.73
KATOIII,CTRPv2,8.3,26.97
KATOIII,CTRPv2,17.0,27.74
KATOIII,CTRPv2,33.0,20.99
KATOIII,CTRPv2,66.0,1.535
SNU-16,CTRPv2,0.002,105.8
SNU-16,CTRPv2,0.0041,110.3
SNU-16,CTRPv2,0.0081,98.49
SNU-16,CTRPv2,0.016,99.28
SNU-16,CTRPv2,0.032,62.53
SNU-16,CTRPv2,0.065,83.89
SNU-16,CTRPv2,0.13,95.86
SNU-16,CTRPv2,0.26,34.43
SNU-16,CTRPv2,0.52,2.694
SNU-16,CTRPv2,1.0,2.7
SNU-16,CTRPv2,2.1,2.817
SNU-16,CTRPv2,4.2,1.79
SNU-16,CTRPv2,8.3,1.94
SNU-16,CTRPv2,17.0,2.364
SNU-16,CTRPv2,33.0,1.161
SNU-16,CTRPv2,66.0,1.268
HuG1-N,CTRPv2,0.002,88.19
HuG1-N,CTRPv2,0.0041,94.08
HuG1-N,CTRPv2,0.0081,90.76
HuG1-N,CTRPv2,0.016,87.36
HuG1-N,CTRPv2,0.032,75.43
HuG1-N,CTRPv2,0.065,84.38
HuG1-N,CTRPv2,0.13,82.9
HuG1-N,CTRPv2,0.26,60.9
HuG1-N,CTRPv2,0.52,22.36
HuG1-N,CTRPv2,1.0,21.24
HuG1-N,CTRPv2,2.1,19.75
HuG1-N,CTRPv2,4.2,19.84
HuG1-N,CTRPv2,8.3,13.25
HuG1-N,CTRPv2,17.0,13.67
HuG1-N,CTRPv2,33.0,12.69
HuG1-N,CTRPv2,66.0,2.72
LMSU,CTRPv2,0.002,89.17
LMSU,CTRPv2,0.0041,94.52
LMSU,CTRPv2,0.0081,95.08
LMSU,CTRPv2,0.016,78.82
LMSU,CTRPv2,0.032,70.9
LMSU,CTRPv2,0.065,76.43
LMSU,CTRPv2,0.13,79.47
LMSU,CTRPv2,0.26,71.79
LMSU,CTRPv2,0.52,59.49
LMSU,CTRPv2,1.0,59.74
LMSU,CTRPv2,2.1,52.33
LMSU,CTRPv2,4.2,18.86
LMSU,CTRPv2,8.3,2.177
LMSU,CTRPv2,17.0,2.742
LMSU,CTRPv2,33.0,1.78
