Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.002,91.22
SU.86.86,CTRPv2,0.0041,89.88
SU.86.86,CTRPv2,0.0081,105.8
SU.86.86,CTRPv2,0.016,89.41
SU.86.86,CTRPv2,0.033,114.0
SU.86.86,CTRPv2,0.065,73.31
SU.86.86,CTRPv2,0.13,70.02
SU.86.86,CTRPv2,0.26,64.81
SU.86.86,CTRPv2,0.52,49.92
SU.86.86,CTRPv2,1.0,53.05
SU.86.86,CTRPv2,2.1,29.55
SU.86.86,CTRPv2,4.2,6.719
SU.86.86,CTRPv2,8.3,3.17
SU.86.86,CTRPv2,17.0,4.178
SNU-410,CTRPv2,0.00051,109.6
SNU-410,CTRPv2,0.001,112.3
SNU-410,CTRPv2,0.002,111.5
SNU-410,CTRPv2,0.0041,118.2
SNU-410,CTRPv2,0.0081,139.9
SNU-410,CTRPv2,0.016,120.4
SNU-410,CTRPv2,0.033,103.0
SNU-410,CTRPv2,0.065,83.64
SNU-410,CTRPv2,0.13,109.2
SNU-410,CTRPv2,0.26,101.8
SNU-410,CTRPv2,0.52,97.83
SNU-410,CTRPv2,1.0,94.75
SNU-410,CTRPv2,2.1,119.0
SNU-410,CTRPv2,4.2,122.8
SNU-410,CTRPv2,8.3,129.3
SNU-410,CTRPv2,17.0,124.3
PA-TU-8902,CTRPv2,0.00051,95.49
PA-TU-8902,CTRPv2,0.001,90.97
PA-TU-8902,CTRPv2,0.002,103.1
PA-TU-8902,CTRPv2,0.0041,96.39
PA-TU-8902,CTRPv2,0.0081,96.69
PA-TU-8902,CTRPv2,0.016,89.93
PA-TU-8902,CTRPv2,0.033,94.97
PA-TU-8902,CTRPv2,0.065,86.07
PA-TU-8902,CTRPv2,0.13,102.6
PA-TU-8902,CTRPv2,0.26,77.33
PA-TU-8902,CTRPv2,0.52,71.76
PA-TU-8902,CTRPv2,1.0,75.8
PA-TU-8902,CTRPv2,2.1,76.42
PA-TU-8902,CTRPv2,4.2,61.69
PA-TU-8902,CTRPv2,8.3,34.73
PA-TU-8902,CTRPv2,17.0,23.4
HuP-T4,CTRPv2,0.00051,110.8
HuP-T4,CTRPv2,0.001,108.1
HuP-T4,CTRPv2,0.002,99.11
HuP-T4,CTRPv2,0.0041,119.6
HuP-T4,CTRPv2,0.0081,111.9
HuP-T4,CTRPv2,0.016,113.9
HuP-T4,CTRPv2,0.033,122.9
HuP-T4,CTRPv2,0.065,58.9
HuP-T4,CTRPv2,0.13,60.23
HuP-T4,CTRPv2,0.26,44.62
HuP-T4,CTRPv2,0.52,27.19
HuP-T4,CTRPv2,1.0,33.4
HuP-T4,CTRPv2,2.1,31.1
HuP-T4,CTRPv2,4.2,27.2
HuP-T4,CTRPv2,8.3,14.93
HuP-T4,CTRPv2,17.0,17.61
L3.3,CTRPv2,0.00051,107.7
L3.3,CTRPv2,0.001,104.9
L3.3,CTRPv2,0.002,103.9
L3.3,CTRPv2,0.0041,105.9
L3.3,CTRPv2,0.0081,106.6
L3.3,CTRPv2,0.016,102.1
L3.3,CTRPv2,0.033,103.2
L3.3,CTRPv2,0.065,102.1
L3.3,CTRPv2,0.13,104.3
L3.3,CTRPv2,0.26,67.37
L3.3,CTRPv2,0.52,63.55
L3.3,CTRPv2,1.0,62.73
L3.3,CTRPv2,2.1,69.31
L3.3,CTRPv2,4.2,73.43
L3.3,CTRPv2,8.3,40.08
L3.3,CTRPv2,17.0,14.56
PK-59,CTRPv2,0.00051,96.58
PK-59,CTRPv2,0.001,93.43
PK-59,CTRPv2,0.002,92.67
PK-59,CTRPv2,0.0041,101.9
PK-59,CTRPv2,0.0081,91.84
PK-59,CTRPv2,0.016,95.33
PK-59,CTRPv2,0.033,103.0
PK-59,CTRPv2,0.065,72.76
PK-59,CTRPv2,0.13,101.4
PK-59,CTRPv2,0.26,56.67
PK-59,CTRPv2,0.52,35.59
PK-59,CTRPv2,1.0,33.11
PK-59,CTRPv2,2.1,30.83
PK-59,CTRPv2,4.2,20.69
PK-59,CTRPv2,8.3,15.71
PK-59,CTRPv2,17.0,11.36
HPAC,CTRPv2,0.00051,105.1
HPAC,CTRPv2,0.001,102.4
HPAC,CTRPv2,0.002,107.5
HPAC,CTRPv2,0.0041,109.4
HPAC,CTRPv2,0.0081,102.8
HPAC,CTRPv2,0.016,98.58
HPAC,CTRPv2,0.033,110.3
HPAC,CTRPv2,0.065,85.92
HPAC,CTRPv2,0.13,101.0
HPAC,CTRPv2,0.26,76.12
HPAC,CTRPv2,0.52,40.21
HPAC,CTRPv2,1.0,53.43
HPAC,CTRPv2,2.1,60.12
HPAC,CTRPv2,4.2,14.24
HPAC,CTRPv2,8.3,7.667
HPAC,CTRPv2,17.0,9.063
Panc 05.04,CTRPv2,0.00051,107.3
Panc 05.04,CTRPv2,0.001,107.1
Panc 05.04,CTRPv2,0.002,96.61
Panc 05.04,CTRPv2,0.0041,104.0
Panc 05.04,CTRPv2,0.0081,110.6
Panc 05.04,CTRPv2,0.016,108.1
Panc 05.04,CTRPv2,0.033,98.19
Panc 05.04,CTRPv2,0.065,52.11
Panc 05.04,CTRPv2,0.13,61.93
Panc 05.04,CTRPv2,0.26,38.38
Panc 05.04,CTRPv2,0.52,25.84
Panc 05.04,CTRPv2,1.0,31.92
Panc 05.04,CTRPv2,2.1,34.3
Panc 05.04,CTRPv2,4.2,43.59
Panc 05.04,CTRPv2,8.3,44.19
Panc 05.04,CTRPv2,17.0,19.33
TCC-PAN2,CTRPv2,0.00051,106.6
TCC-PAN2,CTRPv2,0.001,103.2
TCC-PAN2,CTRPv2,0.002,100.2
TCC-PAN2,CTRPv2,0.0041,107.3
TCC-PAN2,CTRPv2,0.0081,104.8
TCC-PAN2,CTRPv2,0.016,102.4
TCC-PAN2,CTRPv2,0.033,102.9
TCC-PAN2,CTRPv2,0.065,52.21
TCC-PAN2,CTRPv2,0.13,66.83
TCC-PAN2,CTRPv2,0.26,44.51
TCC-PAN2,CTRPv2,0.52,32.71
TCC-PAN2,CTRPv2,1.0,37.7
TCC-PAN2,CTRPv2,2.1,40.41
TCC-PAN2,CTRPv2,4.2,48.94
TCC-PAN2,CTRPv2,8.3,44.61
TCC-PAN2,CTRPv2,17.0,39.13
YAPC,CTRPv2,0.00051,105.2
YAPC,CTRPv2,0.001,106.3
YAPC,CTRPv2,0.002,101.9
YAPC,CTRPv2,0.0041,104.4
YAPC,CTRPv2,0.0081,104.5
YAPC,CTRPv2,0.016,103.8
YAPC,CTRPv2,0.033,104.9
YAPC,CTRPv2,0.065,88.67
YAPC,CTRPv2,0.13,103.5
YAPC,CTRPv2,0.26,85.16
YAPC,CTRPv2,0.52,45.64
YAPC,CTRPv2,1.0,48.25
YAPC,CTRPv2,2.1,53.87
YAPC,CTRPv2,4.2,35.63
YAPC,CTRPv2,8.3,25.87
YAPC,CTRPv2,17.0,15.27
PA-TU-8988S,CTRPv2,0.00051,103.4
PA-TU-8988S,CTRPv2,0.001,101.3
PA-TU-8988S,CTRPv2,0.002,92.06
PA-TU-8988S,CTRPv2,0.0041,90.57
PA-TU-8988S,CTRPv2,0.0081,73.08
PA-TU-8988S,CTRPv2,0.016,99.33
PA-TU-8988S,CTRPv2,0.033,56.43
PA-TU-8988S,CTRPv2,0.065,40.18
PA-TU-8988S,CTRPv2,0.13,32.19
PA-TU-8988S,CTRPv2,0.26,44.59
PA-TU-8988S,CTRPv2,0.52,30.63
PA-TU-8988S,CTRPv2,1.0,28.36
PA-TU-8988S,CTRPv2,2.1,37.41
PA-TU-8988S,CTRPv2,4.2,44.28
PA-TU-8988S,CTRPv2,8.3,28.52
PA-TU-8988S,CTRPv2,17.0,16.05
PK-1,CTRPv2,0.00051,101.7
PK-1,CTRPv2,0.001,101.1
PK-1,CTRPv2,0.002,99.92
PK-1,CTRPv2,0.0041,97.64
PK-1,CTRPv2,0.0081,78.88
PK-1,CTRPv2,0.016,94.62
PK-1,CTRPv2,0.033,69.7
PK-1,CTRPv2,0.065,54.57
PK-1,CTRPv2,0.13,31.08
PK-1,CTRPv2,0.26,41.16
PK-1,CTRPv2,0.52,23.72
PK-1,CTRPv2,1.0,17.21
PK-1,CTRPv2,2.1,14.71
PK-1,CTRPv2,4.2,13.64
PK-1,CTRPv2,8.3,13.64
PK-1,CTRPv2,17.0,11.09
PK-45H,CTRPv2,0.00051,116.0
PK-45H,CTRPv2,0.001,105.3
PK-45H,CTRPv2,0.002,100.7
PK-45H,CTRPv2,0.0041,96.99
PK-45H,CTRPv2,0.0081,87.32
PK-45H,CTRPv2,0.016,101.4
PK-45H,CTRPv2,0.033,75.07
PK-45H,CTRPv2,0.065,64.33
PK-45H,CTRPv2,0.13,41.88
PK-45H,CTRPv2,0.26,48.13
PK-45H,CTRPv2,0.52,29.95
PK-45H,CTRPv2,1.0,28.78
PK-45H,CTRPv2,2.1,36.57
PK-45H,CTRPv2,4.2,38.12
PK-45H,CTRPv2,8.3,30.05
PK-45H,CTRPv2,17.0,23.15
DAN-G,CTRPv2,0.00051,95.77
DAN-G,CTRPv2,0.001,95.16
DAN-G,CTRPv2,0.002,86.79
DAN-G,CTRPv2,0.0041,95.91
DAN-G,CTRPv2,0.0081,94.65
DAN-G,CTRPv2,0.016,97.06
DAN-G,CTRPv2,0.033,95.51
DAN-G,CTRPv2,0.065,90.57
DAN-G,CTRPv2,0.13,70.3
DAN-G,CTRPv2,0.26,79.91
DAN-G,CTRPv2,0.52,42.16
DAN-G,CTRPv2,1.0,30.25
DAN-G,CTRPv2,2.1,35.3
DAN-G,CTRPv2,4.2,36.54
DAN-G,CTRPv2,8.3,21.58
DAN-G,CTRPv2,17.0,9.744
PSN1,CTRPv2,0.00051,98.71
PSN1,CTRPv2,0.001,98.61
PSN1,CTRPv2,0.002,98.65
PSN1,CTRPv2,0.0041,100.8
PSN1,CTRPv2,0.0081,97.07
PSN1,CTRPv2,0.016,98.26
PSN1,CTRPv2,0.033,93.35
PSN1,CTRPv2,0.065,65.22
PSN1,CTRPv2,0.13,38.57
PSN1,CTRPv2,0.26,42.42
PSN1,CTRPv2,0.52,30.25
PSN1,CTRPv2,1.0,28.39
PSN1,CTRPv2,2.1,12.68
PSN1,CTRPv2,4.2,16.24
PSN1,CTRPv2,8.3,6.535
PSN1,CTRPv2,17.0,5.047
Panc 03.27,CTRPv2,0.00051,104.0
Panc 03.27,CTRPv2,0.001,103.8
Panc 03.27,CTRPv2,0.002,104.1
Panc 03.27,CTRPv2,0.0041,105.5
Panc 03.27,CTRPv2,0.0081,89.79
Panc 03.27,CTRPv2,0.016,101.8
Panc 03.27,CTRPv2,0.033,87.12
Panc 03.27,CTRPv2,0.065,54.47
Panc 03.27,CTRPv2,0.13,20.65
Panc 03.27,CTRPv2,0.26,30.32
Panc 03.27,CTRPv2,0.52,12.08
Panc 03.27,CTRPv2,1.0,10.86
Panc 03.27,CTRPv2,2.1,7.443
Panc 03.27,CTRPv2,4.2,8.135
Panc 03.27,CTRPv2,8.3,3.751
Panc 03.27,CTRPv2,17.0,3.164
Panc 02.03,CTRPv2,0.00051,101.1
Panc 02.03,CTRPv2,0.001,100.1
Panc 02.03,CTRPv2,0.002,100.5
Panc 02.03,CTRPv2,0.0041,98.27
Panc 02.03,CTRPv2,0.0081,103.7
Panc 02.03,CTRPv2,0.016,95.48
Panc 02.03,CTRPv2,0.033,99.2
Panc 02.03,CTRPv2,0.065,79.57
Panc 02.03,CTRPv2,0.13,64.38
Panc 02.03,CTRPv2,0.26,69.43
Panc 02.03,CTRPv2,0.52,52.92
Panc 02.03,CTRPv2,1.0,44.34
Panc 02.03,CTRPv2,2.1,37.78
Panc 02.03,CTRPv2,4.2,31.79
Panc 02.03,CTRPv2,8.3,22.76
Panc 02.03,CTRPv2,17.0,9.297
AsPC-1,CTRPv2,0.00051,100.3
AsPC-1,CTRPv2,0.001,97.71
AsPC-1,CTRPv2,0.002,100.3
AsPC-1,CTRPv2,0.0041,96.38
AsPC-1,CTRPv2,0.0081,99.3
AsPC-1,CTRPv2,0.016,96.19
AsPC-1,CTRPv2,0.033,93.72
AsPC-1,CTRPv2,0.065,84.64
AsPC-1,CTRPv2,0.13,66.74
AsPC-1,CTRPv2,0.26,73.92
AsPC-1,CTRPv2,0.52,52.5
AsPC-1,CTRPv2,1.0,41.8
AsPC-1,CTRPv2,2.1,42.96
AsPC-1,CTRPv2,4.2,45.67
AsPC-1,CTRPv2,8.3,47.77
AsPC-1,CTRPv2,17.0,45.5
PA-TU-8988T,CTRPv2,0.00051,103.0
PA-TU-8988T,CTRPv2,0.001,98.9
PA-TU-8988T,CTRPv2,0.002,103.5
PA-TU-8988T,CTRPv2,0.0041,103.9
PA-TU-8988T,CTRPv2,0.0081,96.2
PA-TU-8988T,CTRPv2,0.016,96.67
PA-TU-8988T,CTRPv2,0.033,93.69
PA-TU-8988T,CTRPv2,0.065,58.9
PA-TU-8988T,CTRPv2,0.13,53.21
PA-TU-8988T,CTRPv2,0.26,57.47
PA-TU-8988T,CTRPv2,0.52,29.49
PA-TU-8988T,CTRPv2,1.0,24.63
PA-TU-8988T,CTRPv2,2.1,17.69
PA-TU-8988T,CTRPv2,4.2,24.99
PA-TU-8988T,CTRPv2,8.3,10.9
PA-TU-8988T,CTRPv2,17.0,4.861
MIA-PaCa-2,CTRPv2,0.00051,99.57
MIA-PaCa-2,CTRPv2,0.001,100.0
MIA-PaCa-2,CTRPv2,0.002,98.44
MIA-PaCa-2,CTRPv2,0.0041,99.63
MIA-PaCa-2,CTRPv2,0.0081,54.66
MIA-PaCa-2,CTRPv2,0.016,91.63
MIA-PaCa-2,CTRPv2,0.033,49.8
MIA-PaCa-2,CTRPv2,0.065,42.11
MIA-PaCa-2,CTRPv2,0.13,37.76
MIA-PaCa-2,CTRPv2,0.26,39.17
MIA-PaCa-2,CTRPv2,0.52,25.46
MIA-PaCa-2,CTRPv2,1.0,28.87
MIA-PaCa-2,CTRPv2,2.1,26.77
MIA-PaCa-2,CTRPv2,4.2,28.11
MIA-PaCa-2,CTRPv2,8.3,22.6
MIA-PaCa-2,CTRPv2,17.0,9.049
CAPAN-1,CTRPv2,0.00051,91.68
CAPAN-1,CTRPv2,0.001,98.6
CAPAN-1,CTRPv2,0.002,100.3
CAPAN-1,CTRPv2,0.0041,103.0
CAPAN-1,CTRPv2,0.0081,86.62
CAPAN-1,CTRPv2,0.016,103.7
CAPAN-1,CTRPv2,0.033,83.71
CAPAN-1,CTRPv2,0.065,75.84
CAPAN-1,CTRPv2,0.13,74.76
CAPAN-1,CTRPv2,0.26,75.76
CAPAN-1,CTRPv2,0.52,66.75
CAPAN-1,CTRPv2,1.0,66.22
CAPAN-1,CTRPv2,2.1,33.8
CAPAN-1,CTRPv2,4.2,45.9
CAPAN-1,CTRPv2,8.3,23.01
CAPAN-1,CTRPv2,17.0,7.601
Panc 04.03,CTRPv2,0.00051,98.78
Panc 04.03,CTRPv2,0.001,99.09
Panc 04.03,CTRPv2,0.002,94.91
Panc 04.03,CTRPv2,0.0041,103.3
Panc 04.03,CTRPv2,0.0081,89.9
Panc 04.03,CTRPv2,0.016,100.5
Panc 04.03,CTRPv2,0.033,81.35
Panc 04.03,CTRPv2,0.065,56.35
Panc 04.03,CTRPv2,0.13,50.02
Panc 04.03,CTRPv2,0.26,56.98
Panc 04.03,CTRPv2,0.52,51.55
Panc 04.03,CTRPv2,1.0,52.13
Panc 04.03,CTRPv2,2.1,47.66
Panc 04.03,CTRPv2,4.2,46.57
Panc 04.03,CTRPv2,8.3,45.76
Panc 04.03,CTRPv2,17.0,35.24
HuP-T3,CTRPv2,0.00051,106.6
HuP-T3,CTRPv2,0.001,110.1
HuP-T3,CTRPv2,0.002,103.8
HuP-T3,CTRPv2,0.0041,118.5
HuP-T3,CTRPv2,0.0081,110.3
HuP-T3,CTRPv2,0.016,105.6
HuP-T3,CTRPv2,0.033,108.7
HuP-T3,CTRPv2,0.065,83.22
HuP-T3,CTRPv2,0.13,68.14
HuP-T3,CTRPv2,0.26,74.1
HuP-T3,CTRPv2,0.52,66.91
HuP-T3,CTRPv2,1.0,53.79
HuP-T3,CTRPv2,2.1,35.05
HuP-T3,CTRPv2,4.2,41.48
HuP-T3,CTRPv2,8.3,17.09
HuP-T3,CTRPv2,17.0,8.742
AsPC-1,CTRPv2,0.00051,100.5
AsPC-1,CTRPv2,0.001,102.6
AsPC-1,CTRPv2,0.002,103.4
AsPC-1,CTRPv2,0.0041,103.8
AsPC-1,CTRPv2,0.0081,99.64
AsPC-1,CTRPv2,0.016,98.76
AsPC-1,CTRPv2,0.033,96.46
AsPC-1,CTRPv2,0.065,87.68
AsPC-1,CTRPv2,0.13,75.32
AsPC-1,CTRPv2,0.26,73.66
AsPC-1,CTRPv2,0.52,55.46
AsPC-1,CTRPv2,1.0,46.29
AsPC-1,CTRPv2,2.1,46.83
AsPC-1,CTRPv2,4.2,48.13
AsPC-1,CTRPv2,8.3,57.69
AsPC-1,CTRPv2,17.0,49.99
SNU-869,CTRPv2,0.00051,96.22
SNU-869,CTRPv2,0.001,101.9
SNU-869,CTRPv2,0.002,94.6
SNU-869,CTRPv2,0.0041,100.9
SNU-869,CTRPv2,0.0081,84.66
SNU-869,CTRPv2,0.016,99.08
SNU-869,CTRPv2,0.033,90.47
SNU-869,CTRPv2,0.065,86.72
SNU-869,CTRPv2,0.13,75.51
SNU-869,CTRPv2,0.26,82.42
SNU-869,CTRPv2,0.52,78.95
SNU-869,CTRPv2,1.0,71.04
SNU-869,CTRPv2,2.1,67.79
SNU-869,CTRPv2,4.2,80.49
SNU-869,CTRPv2,8.3,56.2
SNU-869,CTRPv2,17.0,31.25
SW1990,CTRPv2,0.00051,101.2
SW1990,CTRPv2,0.001,98.54
SW1990,CTRPv2,0.002,100.2
SW1990,CTRPv2,0.0041,105.3
SW1990,CTRPv2,0.0081,75.36
SW1990,CTRPv2,0.016,97.12
SW1990,CTRPv2,0.033,76.75
SW1990,CTRPv2,0.065,46.8
SW1990,CTRPv2,0.13,28.36
SW1990,CTRPv2,0.26,32.62
SW1990,CTRPv2,0.52,14.67
SW1990,CTRPv2,1.0,18.51
SW1990,CTRPv2,2.1,15.52
SW1990,CTRPv2,4.2,19.1
SW1990,CTRPv2,8.3,9.426
SW1990,CTRPv2,17.0,4.469
KP-2,CTRPv2,0.00051,99.57
KP-2,CTRPv2,0.001,100.0
KP-2,CTRPv2,0.002,96.37
KP-2,CTRPv2,0.0041,96.2
KP-2,CTRPv2,0.0081,79.73
KP-2,CTRPv2,0.016,93.39
KP-2,CTRPv2,0.033,69.13
KP-2,CTRPv2,0.065,55.06
KP-2,CTRPv2,0.13,56.96
KP-2,CTRPv2,0.26,58.9
KP-2,CTRPv2,0.52,53.1
KP-2,CTRPv2,1.0,56.02
KP-2,CTRPv2,2.1,50.69
KP-2,CTRPv2,4.2,57.83
KP-2,CTRPv2,8.3,39.5
KP-2,CTRPv2,17.0,23.53
Capan-2,CTRPv2,0.00051,108.7
Capan-2,CTRPv2,0.001,106.6
Capan-2,CTRPv2,0.002,104.4
Capan-2,CTRPv2,0.0041,103.9
Capan-2,CTRPv2,0.0081,106.3
Capan-2,CTRPv2,0.016,106.3
Capan-2,CTRPv2,0.033,108.6
Capan-2,CTRPv2,0.065,44.36
Capan-2,CTRPv2,0.13,32.99
Capan-2,CTRPv2,0.26,34.07
Capan-2,CTRPv2,0.52,30.39
Capan-2,CTRPv2,1.0,30.34
Capan-2,CTRPv2,2.1,22.48
Capan-2,CTRPv2,4.2,21.2
Capan-2,CTRPv2,8.3,17.28
Capan-2,CTRPv2,17.0,9.873
Panc 08.13,CTRPv2,0.00051,119.0
Panc 08.13,CTRPv2,0.001,122.8
Panc 08.13,CTRPv2,0.002,113.3
Panc 08.13,CTRPv2,0.0041,111.8
Panc 08.13,CTRPv2,0.0081,119.3
Panc 08.13,CTRPv2,0.016,116.6
Panc 08.13,CTRPv2,0.033,129.7
Panc 08.13,CTRPv2,0.065,72.55
Panc 08.13,CTRPv2,0.13,54.4
Panc 08.13,CTRPv2,0.26,42.83
Panc 08.13,CTRPv2,0.52,31.46
Panc 08.13,CTRPv2,1.0,35.76
Panc 08.13,CTRPv2,2.1,20.92
Panc 08.13,CTRPv2,4.2,12.82
Panc 08.13,CTRPv2,8.3,9.786
Panc 08.13,CTRPv2,17.0,5.491
Hs 766T,CTRPv2,0.00051,105.4
Hs 766T,CTRPv2,0.001,98.21
Hs 766T,CTRPv2,0.002,105.5
Hs 766T,CTRPv2,0.0041,107.0
Hs 766T,CTRPv2,0.0081,82.76
Hs 766T,CTRPv2,0.016,71.68
Hs 766T,CTRPv2,0.13,40.64
Hs 766T,CTRPv2,0.26,37.28
Hs 766T,CTRPv2,0.52,30.06
Hs 766T,CTRPv2,1.0,18.73
Hs 766T,CTRPv2,2.1,32.16
Hs 766T,CTRPv2,4.2,34.15
