Cell Line,Dataset,Dose,Response
JHOM-1,CTRPv2,17.0,73.36
JHOM-1,CTRPv2,33.0,61.32
JHOM-1,CTRPv2,66.0,28.04
COV644,CTRPv2,0.002,85.03
COV644,CTRPv2,0.0041,87.32
COV644,CTRPv2,0.0081,83.38
COV644,CTRPv2,0.016,82.23
COV644,CTRPv2,0.032,80.03
COV644,CTRPv2,0.065,78.2
COV644,CTRPv2,0.13,80.26
COV644,CTRPv2,0.26,80.11
COV644,CTRPv2,0.52,75.42
COV644,CTRPv2,1.0,83.33
COV644,CTRPv2,2.1,79.11
COV644,CTRPv2,4.2,76.45
COV644,CTRPv2,8.3,57.35
COV644,CTRPv2,17.0,57.87
COV644,CTRPv2,33.0,51.33
COV644,CTRPv2,66.0,18.59
OV-90,CTRPv2,0.002,100.1
OV-90,CTRPv2,0.0041,98.7
OV-90,CTRPv2,0.0081,98.32
OV-90,CTRPv2,0.016,98.38
OV-90,CTRPv2,0.032,102.4
OV-90,CTRPv2,0.065,97.61
OV-90,CTRPv2,0.13,96.16
OV-90,CTRPv2,0.26,101.9
OV-90,CTRPv2,0.52,97.54
OV-90,CTRPv2,1.0,100.6
OV-90,CTRPv2,2.1,97.67
OV-90,CTRPv2,4.2,96.37
OV-90,CTRPv2,8.3,90.29
OV-90,CTRPv2,17.0,92.92
OV-90,CTRPv2,33.0,90.18
OV-90,CTRPv2,66.0,52.72
OAW-42,CTRPv2,0.002,98.38
OAW-42,CTRPv2,0.0041,105.6
OAW-42,CTRPv2,0.0081,98.43
OAW-42,CTRPv2,0.016,104.9
OAW-42,CTRPv2,0.032,99.5
OAW-42,CTRPv2,0.065,95.21
OAW-42,CTRPv2,0.13,98.48
OAW-42,CTRPv2,0.26,95.02
OAW-42,CTRPv2,0.52,89.88
OAW-42,CTRPv2,1.0,90.45
OAW-42,CTRPv2,2.1,81.68
OAW-42,CTRPv2,4.2,73.56
OAW-42,CTRPv2,8.3,58.08
OAW-42,CTRPv2,17.0,63.59
OAW-42,CTRPv2,33.0,47.43
OAW-42,CTRPv2,66.0,15.36
OV7,CTRPv2,0.002,85.76
OV7,CTRPv2,0.0041,96.98
OV7,CTRPv2,0.0081,86.49
OV7,CTRPv2,0.016,93.25
OV7,CTRPv2,0.032,82.79
OV7,CTRPv2,0.065,93.94
OV7,CTRPv2,0.13,84.61
OV7,CTRPv2,0.26,93.14
OV7,CTRPv2,0.52,78.1
OV7,CTRPv2,1.0,76.11
OV7,CTRPv2,2.1,73.99
OV7,CTRPv2,4.2,70.4
OV7,CTRPv2,8.3,49.03
OV7,CTRPv2,17.0,57.24
OV7,CTRPv2,33.0,53.84
OV7,CTRPv2,66.0,31.71
OAW-28,CTRPv2,0.002,90.48
OAW-28,CTRPv2,0.0041,90.61
OAW-28,CTRPv2,0.0081,93.77
OAW-28,CTRPv2,0.016,91.58
OAW-28,CTRPv2,0.032,87.5
OAW-28,CTRPv2,0.065,90.57
OAW-28,CTRPv2,0.13,91.55
OAW-28,CTRPv2,0.26,89.54
OAW-28,CTRPv2,0.52,76.32
OAW-28,CTRPv2,1.0,80.44
OAW-28,CTRPv2,2.1,84.57
OAW-28,CTRPv2,4.2,70.0
OAW-28,CTRPv2,8.3,47.41
OAW-28,CTRPv2,17.0,56.27
OAW-28,CTRPv2,33.0,48.6
OAW-28,CTRPv2,66.0,28.65
OV56,CTRPv2,0.002,98.91
OV56,CTRPv2,0.0041,102.6
OV56,CTRPv2,0.0081,101.8
OV56,CTRPv2,0.016,103.1
OV56,CTRPv2,0.032,107.9
OV56,CTRPv2,0.065,104.6
OV56,CTRPv2,0.13,106.5
OV56,CTRPv2,0.26,105.8
OV56,CTRPv2,0.52,107.7
OV56,CTRPv2,1.0,105.0
OV56,CTRPv2,2.1,101.5
OV56,CTRPv2,4.2,108.6
OV56,CTRPv2,8.3,110.5
OV56,CTRPv2,17.0,107.5
OV56,CTRPv2,33.0,110.9
OV56,CTRPv2,66.0,79.82
TOV-21G,CTRPv2,0.002,107.7
TOV-21G,CTRPv2,0.0041,106.8
TOV-21G,CTRPv2,0.0081,109.5
TOV-21G,CTRPv2,0.016,106.9
TOV-21G,CTRPv2,0.032,108.0
TOV-21G,CTRPv2,0.065,104.6
TOV-21G,CTRPv2,0.13,110.0
TOV-21G,CTRPv2,0.26,108.9
TOV-21G,CTRPv2,0.52,106.2
TOV-21G,CTRPv2,1.0,32.19
TOV-21G,CTRPv2,2.1,103.8
TOV-21G,CTRPv2,4.2,108.4
TOV-21G,CTRPv2,8.3,107.9
TOV-21G,CTRPv2,17.0,107.0
TOV-21G,CTRPv2,33.0,106.0
TOV-21G,CTRPv2,66.0,83.02
JHOS-2,CTRPv2,0.002,94.0
JHOS-2,CTRPv2,0.0041,74.71
JHOS-2,CTRPv2,0.0081,94.46
JHOS-2,CTRPv2,0.016,91.45
JHOS-2,CTRPv2,0.032,90.94
JHOS-2,CTRPv2,0.065,94.93
JHOS-2,CTRPv2,0.13,88.69
JHOS-2,CTRPv2,0.26,87.99
JHOS-2,CTRPv2,0.52,83.33
JHOS-2,CTRPv2,1.0,85.44
JHOS-2,CTRPv2,2.1,81.68
JHOS-2,CTRPv2,4.2,77.04
JHOS-2,CTRPv2,8.3,57.1
JHOS-2,CTRPv2,17.0,64.61
JHOS-2,CTRPv2,33.0,58.68
JHOS-2,CTRPv2,66.0,44.93
TOV-112D,CTRPv2,0.002,104.4
TOV-112D,CTRPv2,0.0041,99.29
TOV-112D,CTRPv2,0.0081,93.51
TOV-112D,CTRPv2,0.016,96.91
TOV-112D,CTRPv2,0.032,101.2
TOV-112D,CTRPv2,0.065,101.0
TOV-112D,CTRPv2,0.13,104.7
TOV-112D,CTRPv2,0.26,104.0
TOV-112D,CTRPv2,0.52,99.27
TOV-112D,CTRPv2,1.0,98.9
TOV-112D,CTRPv2,2.1,98.25
TOV-112D,CTRPv2,4.2,91.53
TOV-112D,CTRPv2,8.3,84.29
TOV-112D,CTRPv2,17.0,87.86
TOV-112D,CTRPv2,33.0,87.74
TOV-112D,CTRPv2,66.0,69.54
OVCAR-5,CTRPv2,0.002,100.6
OVCAR-5,CTRPv2,0.0041,101.1
OVCAR-5,CTRPv2,0.0081,89.69
OVCAR-5,CTRPv2,0.016,95.72
OVCAR-5,CTRPv2,0.032,89.73
OVCAR-5,CTRPv2,0.065,99.19
OVCAR-5,CTRPv2,0.13,96.41
OVCAR-5,CTRPv2,0.26,90.93
OVCAR-5,CTRPv2,0.52,84.07
OVCAR-5,CTRPv2,1.0,86.15
OVCAR-5,CTRPv2,2.1,81.92
OVCAR-5,CTRPv2,4.2,79.67
OVCAR-5,CTRPv2,8.3,58.83
OVCAR-5,CTRPv2,17.0,61.33
OVCAR-5,CTRPv2,33.0,58.52
OVCAR-5,CTRPv2,66.0,38.56
OC-314,CTRPv2,0.002,100.3
OC-314,CTRPv2,0.0041,95.86
OC-314,CTRPv2,0.0081,96.1
OC-314,CTRPv2,0.016,97.72
OC-314,CTRPv2,0.032,96.25
OC-314,CTRPv2,0.065,99.71
OC-314,CTRPv2,0.13,95.12
OC-314,CTRPv2,0.26,95.36
OC-314,CTRPv2,0.52,94.03
OC-314,CTRPv2,1.0,93.73
OC-314,CTRPv2,2.1,92.57
OC-314,CTRPv2,4.2,84.65
OC-314,CTRPv2,8.3,73.45
OC-314,CTRPv2,17.0,72.77
OC-314,CTRPv2,33.0,77.37
OC-314,CTRPv2,66.0,51.28
COV434,CTRPv2,0.002,101.6
COV434,CTRPv2,0.0041,98.34
COV434,CTRPv2,0.0081,97.03
COV434,CTRPv2,0.016,79.61
COV434,CTRPv2,0.032,93.56
COV434,CTRPv2,0.065,102.0
COV434,CTRPv2,0.13,90.92
COV434,CTRPv2,0.26,116.9
COV434,CTRPv2,0.52,92.41
COV434,CTRPv2,1.0,89.29
COV434,CTRPv2,2.1,89.02
COV434,CTRPv2,4.2,82.72
COV434,CTRPv2,8.3,53.01
COV434,CTRPv2,17.0,68.98
COV434,CTRPv2,33.0,59.16
COV434,CTRPv2,66.0,25.14
