Cell Line,Dataset,Dose,Response
PC-3,GDSC1000,0.0195312,111.007
PC-3,GDSC1000,0.0390625,113.253
PC-3,GDSC1000,0.078125,105.649
PC-3,GDSC1000,0.15625,78.6557
PC-3,GDSC1000,0.3125,58.9555
PC-3,GDSC1000,0.625,43.0322
PC-3,GDSC1000,1.25,38.9575
PC-3,GDSC1000,2.5,30.2533
PC-3,GDSC1000,5.0,21.6906
DU-145,GDSC1000,0.0195312,102.802
DU-145,GDSC1000,0.0390625,107.64
DU-145,GDSC1000,0.078125,77.0357
DU-145,GDSC1000,0.15625,34.3911
DU-145,GDSC1000,0.3125,32.767
DU-145,GDSC1000,0.625,26.6526
DU-145,GDSC1000,1.25,20.2456
DU-145,GDSC1000,2.5,13.163
DU-145,GDSC1000,5.0,13.7382
JHU-019,GDSC1000,0.0195312,79.6518
JHU-019,GDSC1000,0.0390625,83.3773
JHU-019,GDSC1000,0.078125,83.8928
JHU-019,GDSC1000,0.15625,90.9585
JHU-019,GDSC1000,0.3125,73.2265
JHU-019,GDSC1000,0.625,51.897
JHU-019,GDSC1000,1.25,37.1567
JHU-019,GDSC1000,2.5,28.6658
JHU-019,GDSC1000,5.0,23.9618
PC-3,CTRPv2,0.001,94.74
PC-3,CTRPv2,0.002,94.99
PC-3,CTRPv2,0.0041,92.47
PC-3,CTRPv2,0.0081,95.34
PC-3,CTRPv2,0.016,97.38
PC-3,CTRPv2,0.032,95.96
PC-3,CTRPv2,0.065,89.25
PC-3,CTRPv2,0.13,88.73
PC-3,CTRPv2,0.26,95.51
PC-3,CTRPv2,0.52,96.94
PC-3,CTRPv2,1.0,97.29
PC-3,CTRPv2,2.1,60.5
PC-3,CTRPv2,4.2,11.97
PC-3,CTRPv2,8.3,12.77
PC-3,CTRPv2,17.0,7.217
PC-3,CTRPv2,33.0,11.17
LNCaP-Clone-FGC,CTRPv2,0.001,103.0
LNCaP-Clone-FGC,CTRPv2,0.002,101.5
LNCaP-Clone-FGC,CTRPv2,0.0041,92.39
LNCaP-Clone-FGC,CTRPv2,0.0081,86.67
LNCaP-Clone-FGC,CTRPv2,0.016,90.66
LNCaP-Clone-FGC,CTRPv2,0.032,96.26
LNCaP-Clone-FGC,CTRPv2,0.065,83.08
LNCaP-Clone-FGC,CTRPv2,0.13,88.37
LNCaP-Clone-FGC,CTRPv2,0.26,106.5
LNCaP-Clone-FGC,CTRPv2,0.52,96.75
LNCaP-Clone-FGC,CTRPv2,1.0,63.25
LNCaP-Clone-FGC,CTRPv2,2.1,14.58
LNCaP-Clone-FGC,CTRPv2,4.2,8.352
LNCaP-Clone-FGC,CTRPv2,8.3,8.393
LNCaP-Clone-FGC,CTRPv2,17.0,7.62
LNCaP-Clone-FGC,CTRPv2,33.0,6.895
DU-145,CTRPv2,0.001,105.4
DU-145,CTRPv2,0.002,99.33
DU-145,CTRPv2,0.0041,91.38
DU-145,CTRPv2,0.0081,93.28
DU-145,CTRPv2,0.016,107.1
DU-145,CTRPv2,0.032,103.9
DU-145,CTRPv2,0.065,95.24
DU-145,CTRPv2,0.13,94.85
DU-145,CTRPv2,0.26,77.57
DU-145,CTRPv2,0.52,74.02
DU-145,CTRPv2,1.0,68.86
DU-145,CTRPv2,2.1,58.17
DU-145,CTRPv2,4.2,33.67
DU-145,CTRPv2,8.3,32.22
DU-145,CTRPv2,17.0,33.39
DU-145,CTRPv2,33.0,22.05
DU-145,CTRPv2,0.001,100.4
DU-145,CTRPv2,0.002,99.06
DU-145,CTRPv2,0.0041,89.14
DU-145,CTRPv2,0.0081,99.49
DU-145,CTRPv2,0.016,98.3
DU-145,CTRPv2,0.032,99.19
DU-145,CTRPv2,0.065,97.61
DU-145,CTRPv2,0.13,95.54
DU-145,CTRPv2,0.26,94.28
DU-145,CTRPv2,0.52,96.98
DU-145,CTRPv2,1.0,85.6
DU-145,CTRPv2,2.1,74.88
DU-145,CTRPv2,4.2,92.73
DU-145,CTRPv2,8.3,62.74
DU-145,CTRPv2,17.0,49.5
DU-145,CTRPv2,33.0,35.04
