Cell Line,Dataset,Dose,Response
SK-MEL-30,GDSC1000,0.00195312,129.58
SK-MEL-30,GDSC1000,0.00390625,59.8403
SK-MEL-30,GDSC1000,0.0078125,105.745
SK-MEL-30,GDSC1000,0.015625,95.9154
SK-MEL-30,GDSC1000,0.03125,127.425
SK-MEL-30,GDSC1000,0.0625,100.391
SK-MEL-30,GDSC1000,0.125,130.595
SK-MEL-30,GDSC1000,0.25,87.3628
SK-MEL-30,GDSC1000,0.5,61.8122
IST-MEL1,GDSC1000,0.00195312,101.356
IST-MEL1,GDSC1000,0.00390625,126.402
IST-MEL1,GDSC1000,0.0078125,117.635
IST-MEL1,GDSC1000,0.015625,103.758
IST-MEL1,GDSC1000,0.03125,110.93
IST-MEL1,GDSC1000,0.0625,124.979
IST-MEL1,GDSC1000,0.125,103.852
IST-MEL1,GDSC1000,0.25,125.484
IST-MEL1,GDSC1000,0.5,109.212
DJM-1,GDSC1000,0.00195312,97.8303
DJM-1,GDSC1000,0.00390625,102.995
DJM-1,GDSC1000,0.0078125,96.7938
DJM-1,GDSC1000,0.015625,94.8645
DJM-1,GDSC1000,0.03125,100.117
DJM-1,GDSC1000,0.0625,88.7249
DJM-1,GDSC1000,0.125,98.468
DJM-1,GDSC1000,0.25,87.7298
DJM-1,GDSC1000,0.5,91.4623
COLO-783,GDSC1000,0.00195312,98.5205
COLO-783,GDSC1000,0.00390625,102.641
COLO-783,GDSC1000,0.0078125,113.731
COLO-783,GDSC1000,0.015625,100.536
COLO-783,GDSC1000,0.03125,80.3172
COLO-783,GDSC1000,0.0625,87.2446
COLO-783,GDSC1000,0.125,99.0895
COLO-783,GDSC1000,0.25,108.521
COLO-783,GDSC1000,0.5,95.0061
C32,GDSC1000,0.00195312,109.85
C32,GDSC1000,0.00390625,154.406
C32,GDSC1000,0.0078125,143.477
C32,GDSC1000,0.015625,144.783
C32,GDSC1000,0.03125,143.263
C32,GDSC1000,0.0625,101.644
C32,GDSC1000,0.125,98.4077
C32,GDSC1000,0.25,91.5458
C32,GDSC1000,0.5,86.8417
COLO-679,GDSC1000,0.00195312,98.1364
COLO-679,GDSC1000,0.00390625,99.2
COLO-679,GDSC1000,0.0078125,99.4716
COLO-679,GDSC1000,0.015625,100.995
COLO-679,GDSC1000,0.03125,116.8
COLO-679,GDSC1000,0.0625,106.405
COLO-679,GDSC1000,0.125,103.334
COLO-679,GDSC1000,0.25,108.778
COLO-679,GDSC1000,0.5,99.8217
MMAC-SF,GDSC1000,0.00195312,122.917
MMAC-SF,GDSC1000,0.00390625,120.283
MMAC-SF,GDSC1000,0.0078125,109.14
MMAC-SF,GDSC1000,0.015625,105.583
MMAC-SF,GDSC1000,0.03125,150.346
MMAC-SF,GDSC1000,0.0625,101.744
MMAC-SF,GDSC1000,0.125,140.129
MMAC-SF,GDSC1000,0.25,128.121
MMAC-SF,GDSC1000,0.5,69.4867
CP66-MEL,GDSC1000,0.00195312,106.984
CP66-MEL,GDSC1000,0.00390625,107.547
CP66-MEL,GDSC1000,0.0078125,113.282
CP66-MEL,GDSC1000,0.015625,107.946
CP66-MEL,GDSC1000,0.03125,115.816
CP66-MEL,GDSC1000,0.0625,105.466
CP66-MEL,GDSC1000,0.125,109.196
CP66-MEL,GDSC1000,0.25,108.278
CP66-MEL,GDSC1000,0.5,111.371
A388,GDSC1000,0.00195312,113.535
A388,GDSC1000,0.00390625,106.335
A388,GDSC1000,0.0078125,106.461
A388,GDSC1000,0.015625,96.0782
A388,GDSC1000,0.03125,91.5358
A388,GDSC1000,0.0625,78.0503
A388,GDSC1000,0.125,81.2915
A388,GDSC1000,0.25,61.7476
A388,GDSC1000,0.5,48.4031
VMRC-MELG,GDSC1000,0.00195312,97.1855
VMRC-MELG,GDSC1000,0.00390625,98.8602
VMRC-MELG,GDSC1000,0.0078125,101.732
VMRC-MELG,GDSC1000,0.015625,105.979
VMRC-MELG,GDSC1000,0.03125,108.095
VMRC-MELG,GDSC1000,0.0625,105.113
VMRC-MELG,GDSC1000,0.125,103.662
VMRC-MELG,GDSC1000,0.25,103.993
VMRC-MELG,GDSC1000,0.5,99.0504
G-361,GDSC1000,0.00195312,147.457
G-361,GDSC1000,0.00390625,138.257
G-361,GDSC1000,0.0078125,142.236
G-361,GDSC1000,0.015625,142.395
G-361,GDSC1000,0.03125,147.097
G-361,GDSC1000,0.0625,142.587
G-361,GDSC1000,0.125,137.838
G-361,GDSC1000,0.25,129.845
G-361,GDSC1000,0.5,106.201
MZ2-MEL,GDSC1000,0.00195312,104.124
MZ2-MEL,GDSC1000,0.00390625,96.1858
MZ2-MEL,GDSC1000,0.0078125,114.055
MZ2-MEL,GDSC1000,0.015625,104.33
MZ2-MEL,GDSC1000,0.03125,105.145
MZ2-MEL,GDSC1000,0.0625,98.3766
MZ2-MEL,GDSC1000,0.125,91.6132
MZ2-MEL,GDSC1000,0.25,109.057
MZ2-MEL,GDSC1000,0.5,97.3408
A253,GDSC1000,0.00195312,137.612
A253,GDSC1000,0.00390625,140.107
A253,GDSC1000,0.0078125,125.83
A253,GDSC1000,0.015625,133.313
A253,GDSC1000,0.03125,121.94
A253,GDSC1000,0.0625,109.919
A253,GDSC1000,0.125,129.706
A253,GDSC1000,0.25,108.96
A253,GDSC1000,0.5,89.0976
WM35,GDSC1000,0.00195312,86.0362
WM35,GDSC1000,0.00390625,110.626
WM35,GDSC1000,0.0078125,89.4976
WM35,GDSC1000,0.015625,114.17
WM35,GDSC1000,0.03125,82.4952
WM35,GDSC1000,0.0625,113.107
WM35,GDSC1000,0.125,46.5486
WM35,GDSC1000,0.25,34.8546
WM35,GDSC1000,0.5,30.7559
SK-MEL-2,GDSC1000,0.00195312,109.247
SK-MEL-2,GDSC1000,0.00390625,101.465
SK-MEL-2,GDSC1000,0.0078125,105.159
SK-MEL-2,GDSC1000,0.015625,105.913
SK-MEL-2,GDSC1000,0.03125,104.405
SK-MEL-2,GDSC1000,0.0625,99.149
SK-MEL-2,GDSC1000,0.125,102.953
SK-MEL-2,GDSC1000,0.25,95.0421
SK-MEL-2,GDSC1000,0.5,101.732
WM1552C,GDSC1000,0.00195312,109.141
WM1552C,GDSC1000,0.00390625,116.545
WM1552C,GDSC1000,0.0078125,118.078
WM1552C,GDSC1000,0.015625,117.156
WM1552C,GDSC1000,0.03125,112.319
WM1552C,GDSC1000,0.0625,116.156
WM1552C,GDSC1000,0.125,114.148
WM1552C,GDSC1000,0.25,112.144
WM1552C,GDSC1000,0.5,98.5433
MEL-JUSO,GDSC1000,0.00195312,108.104
MEL-JUSO,GDSC1000,0.00390625,113.445
MEL-JUSO,GDSC1000,0.0078125,114.881
MEL-JUSO,GDSC1000,0.015625,97.9763
MEL-JUSO,GDSC1000,0.03125,122.195
MEL-JUSO,GDSC1000,0.0625,111.563
MEL-JUSO,GDSC1000,0.125,110.228
MEL-JUSO,GDSC1000,0.25,104.443
MEL-JUSO,GDSC1000,0.5,115.193
RVH-421,GDSC1000,0.00195312,109.93
RVH-421,GDSC1000,0.00390625,102.168
RVH-421,GDSC1000,0.0078125,90.5894
RVH-421,GDSC1000,0.015625,105.643
RVH-421,GDSC1000,0.03125,127.458
RVH-421,GDSC1000,0.0625,122.054
RVH-421,GDSC1000,0.125,105.732
RVH-421,GDSC1000,0.25,117.488
RVH-421,GDSC1000,0.5,90.0713
IGR-1,GDSC1000,0.00195312,155.006
IGR-1,GDSC1000,0.00390625,108.896
IGR-1,GDSC1000,0.0078125,119.027
IGR-1,GDSC1000,0.015625,113.388
IGR-1,GDSC1000,0.03125,133.608
IGR-1,GDSC1000,0.0625,121.708
IGR-1,GDSC1000,0.125,111.867
IGR-1,GDSC1000,0.25,80.1092
IGR-1,GDSC1000,0.5,128.628
IPC-298,GDSC1000,0.00195312,126.185
IPC-298,GDSC1000,0.00390625,112.485
IPC-298,GDSC1000,0.0078125,78.7127
IPC-298,GDSC1000,0.015625,105.381
IPC-298,GDSC1000,0.03125,99.5834
IPC-298,GDSC1000,0.0625,115.602
IPC-298,GDSC1000,0.125,110.334
IPC-298,GDSC1000,0.25,137.81
IPC-298,GDSC1000,0.5,102.186
IGR-37,GDSC1000,0.00195312,108.115
IGR-37,GDSC1000,0.00390625,94.7824
IGR-37,GDSC1000,0.0078125,92.8189
IGR-37,GDSC1000,0.015625,105.296
IGR-37,GDSC1000,0.03125,107.084
IGR-37,GDSC1000,0.0625,104.857
IGR-37,GDSC1000,0.125,109.659
IGR-37,GDSC1000,0.25,108.363
IGR-37,GDSC1000,0.5,101.199
WM-115,GDSC1000,0.00195312,80.9631
WM-115,GDSC1000,0.00390625,95.0859
WM-115,GDSC1000,0.0078125,81.2396
WM-115,GDSC1000,0.015625,82.9852
WM-115,GDSC1000,0.03125,101.106
WM-115,GDSC1000,0.0625,82.1005
WM-115,GDSC1000,0.125,89.7038
WM-115,GDSC1000,0.25,99.7422
WM-115,GDSC1000,0.5,96.4311
HMV-II,GDSC1000,0.00195312,144.781
HMV-II,GDSC1000,0.00390625,69.5196
HMV-II,GDSC1000,0.0078125,73.6652
HMV-II,GDSC1000,0.015625,68.9685
HMV-II,GDSC1000,0.03125,113.88
HMV-II,GDSC1000,0.0625,94.5734
HMV-II,GDSC1000,0.125,127.63
HMV-II,GDSC1000,0.25,111.835
HMV-II,GDSC1000,0.5,83.7095
451Lu,GDSC1000,0.00195312,114.959
451Lu,GDSC1000,0.00390625,112.876
451Lu,GDSC1000,0.0078125,105.176
451Lu,GDSC1000,0.015625,105.987
451Lu,GDSC1000,0.03125,103.858
451Lu,GDSC1000,0.0625,85.9109
451Lu,GDSC1000,0.125,96.144
451Lu,GDSC1000,0.25,94.5582
451Lu,GDSC1000,0.5,87.8601
A2058,GDSC1000,0.00195312,119.793
A2058,GDSC1000,0.00390625,122.983
A2058,GDSC1000,0.0078125,92.4766
A2058,GDSC1000,0.015625,87.5917
A2058,GDSC1000,0.03125,124.524
A2058,GDSC1000,0.0625,129.481
A2058,GDSC1000,0.125,55.2431
A2058,GDSC1000,0.25,125.764
A2058,GDSC1000,0.5,82.0428
RPMI-7951,GDSC1000,0.00195312,116.562
RPMI-7951,GDSC1000,0.00390625,112.5
RPMI-7951,GDSC1000,0.0078125,103.306
RPMI-7951,GDSC1000,0.015625,103.306
RPMI-7951,GDSC1000,0.03125,79.7477
RPMI-7951,GDSC1000,0.0625,120.832
RPMI-7951,GDSC1000,0.125,100.214
RPMI-7951,GDSC1000,0.25,96.4594
RPMI-7951,GDSC1000,0.5,105.278
LB2518-MEL,GDSC1000,0.00195312,112.895
LB2518-MEL,GDSC1000,0.00390625,102.798
LB2518-MEL,GDSC1000,0.0078125,100.798
LB2518-MEL,GDSC1000,0.015625,113.156
LB2518-MEL,GDSC1000,0.03125,96.1279
LB2518-MEL,GDSC1000,0.0625,99.9447
LB2518-MEL,GDSC1000,0.125,111.867
LB2518-MEL,GDSC1000,0.25,96.9371
LB2518-MEL,GDSC1000,0.5,97.0466
WM1158,GDSC1000,0.00195312,106.892
WM1158,GDSC1000,0.00390625,118.747
WM1158,GDSC1000,0.0078125,97.8798
WM1158,GDSC1000,0.015625,110.274
WM1158,GDSC1000,0.03125,103.963
WM1158,GDSC1000,0.0625,107.235
WM1158,GDSC1000,0.125,109.896
WM1158,GDSC1000,0.25,118.3
WM1158,GDSC1000,0.5,96.1703
SK-MEL-5,GDSC1000,0.00195312,97.3199
SK-MEL-5,GDSC1000,0.00390625,93.3591
SK-MEL-5,GDSC1000,0.0078125,104.14
SK-MEL-5,GDSC1000,0.015625,133.37
SK-MEL-5,GDSC1000,0.03125,117.029
SK-MEL-5,GDSC1000,0.0625,122.479
SK-MEL-5,GDSC1000,0.125,102.052
SK-MEL-5,GDSC1000,0.25,107.544
SK-MEL-5,GDSC1000,0.5,99.9585
SK-MEL-24,GDSC1000,0.00195312,134.192
SK-MEL-24,GDSC1000,0.00390625,91.0622
SK-MEL-24,GDSC1000,0.0078125,162.527
SK-MEL-24,GDSC1000,0.015625,108.545
SK-MEL-24,GDSC1000,0.03125,113.273
SK-MEL-24,GDSC1000,0.0625,86.6149
SK-MEL-24,GDSC1000,0.125,142.102
SK-MEL-24,GDSC1000,0.25,77.9523
SK-MEL-24,GDSC1000,0.5,140.054
LB373-MEL-D,GDSC1000,0.00195312,115.899
LB373-MEL-D,GDSC1000,0.00390625,119.797
LB373-MEL-D,GDSC1000,0.0078125,121.469
LB373-MEL-D,GDSC1000,0.015625,121.181
LB373-MEL-D,GDSC1000,0.03125,119.806
LB373-MEL-D,GDSC1000,0.0625,114.306
LB373-MEL-D,GDSC1000,0.125,117.954
LB373-MEL-D,GDSC1000,0.25,118.368
LB373-MEL-D,GDSC1000,0.5,109.477
Hs 939.T,GDSC1000,0.00195312,111.082
Hs 939.T,GDSC1000,0.00390625,108.412
Hs 939.T,GDSC1000,0.0078125,104.13
Hs 939.T,GDSC1000,0.015625,110.44
Hs 939.T,GDSC1000,0.03125,109.722
Hs 939.T,GDSC1000,0.0625,108.842
Hs 939.T,GDSC1000,0.125,107.081
Hs 939.T,GDSC1000,0.25,107.032
Hs 939.T,GDSC1000,0.5,110.344
SH-4,GDSC1000,0.00195312,141.436
SH-4,GDSC1000,0.00390625,126.178
SH-4,GDSC1000,0.0078125,128.413
SH-4,GDSC1000,0.015625,131.694
SH-4,GDSC1000,0.03125,128.396
SH-4,GDSC1000,0.0625,100.1
SH-4,GDSC1000,0.125,104.802
SH-4,GDSC1000,0.25,106.736
SH-4,GDSC1000,0.5,82.1893
MCC13,GDSC1000,0.00195312,102.586
MCC13,GDSC1000,0.00390625,109.352
MCC13,GDSC1000,0.0078125,107.116
MCC13,GDSC1000,0.015625,115.865
MCC13,GDSC1000,0.03125,117.029
MCC13,GDSC1000,0.0625,114.643
MCC13,GDSC1000,0.125,116.617
MCC13,GDSC1000,0.25,118.565
MCC13,GDSC1000,0.5,105.597
Mewo,GDSC1000,0.00195312,106.605
Mewo,GDSC1000,0.00390625,118.204
Mewo,GDSC1000,0.0078125,113.515
Mewo,GDSC1000,0.015625,106.384
Mewo,GDSC1000,0.03125,117.972
Mewo,GDSC1000,0.0625,115.202
Mewo,GDSC1000,0.125,124.157
Mewo,GDSC1000,0.25,77.209
Mewo,GDSC1000,0.5,74.3855
SK-MEL-1,GDSC1000,0.00195312,105.647
SK-MEL-1,GDSC1000,0.00390625,93.1646
SK-MEL-1,GDSC1000,0.0078125,103.958
SK-MEL-1,GDSC1000,0.015625,98.0645
SK-MEL-1,GDSC1000,0.03125,103.298
SK-MEL-1,GDSC1000,0.0625,102.141
SK-MEL-1,GDSC1000,0.125,101.361
SK-MEL-1,GDSC1000,0.25,97.9456
SK-MEL-1,GDSC1000,0.5,117.363
RPMI-7951,CTRPv2,0.002,100.8
RPMI-7951,CTRPv2,0.0041,99.54
RPMI-7951,CTRPv2,0.0081,102.3
RPMI-7951,CTRPv2,0.016,98.49
RPMI-7951,CTRPv2,0.032,96.37
RPMI-7951,CTRPv2,0.065,100.5
RPMI-7951,CTRPv2,0.13,100.0
RPMI-7951,CTRPv2,0.26,101.5
RPMI-7951,CTRPv2,0.52,132.3
RPMI-7951,CTRPv2,1.0,102.9
RPMI-7951,CTRPv2,2.1,101.5
RPMI-7951,CTRPv2,4.2,101.7
RPMI-7951,CTRPv2,8.3,57.36
RPMI-7951,CTRPv2,17.0,13.29
RPMI-7951,CTRPv2,33.0,12.79
RPMI-7951,CTRPv2,66.0,10.74
A375,CTRPv2,0.002,120.9
A375,CTRPv2,0.0041,127.7
A375,CTRPv2,0.0081,128.0
A375,CTRPv2,0.016,125.5
A375,CTRPv2,0.032,127.3
A375,CTRPv2,0.13,130.2
A375,CTRPv2,0.26,121.0
A375,CTRPv2,0.52,120.4
A375,CTRPv2,1.0,118.6
A375,CTRPv2,2.1,118.0
A375,CTRPv2,4.2,113.9
A375,CTRPv2,33.0,3.815
A375,CTRPv2,66.0,119.8
MEL-HO,CTRPv2,0.002,103.0
MEL-HO,CTRPv2,0.0041,102.9
MEL-HO,CTRPv2,0.0081,109.1
MEL-HO,CTRPv2,0.016,103.7
MEL-HO,CTRPv2,0.032,101.3
MEL-HO,CTRPv2,0.065,102.8
MEL-HO,CTRPv2,0.13,100.5
MEL-HO,CTRPv2,0.26,100.1
MEL-HO,CTRPv2,0.52,105.2
MEL-HO,CTRPv2,1.0,101.0
MEL-HO,CTRPv2,2.1,111.5
MEL-HO,CTRPv2,4.2,99.54
MEL-HO,CTRPv2,8.3,9.459
MEL-HO,CTRPv2,17.0,4.306
MEL-HO,CTRPv2,33.0,4.339
MEL-HO,CTRPv2,66.0,93.61
SK-MEL-1,CTRPv2,0.002,104.1
SK-MEL-1,CTRPv2,0.0041,110.4
SK-MEL-1,CTRPv2,0.0081,104.1
SK-MEL-1,CTRPv2,0.016,101.2
SK-MEL-1,CTRPv2,0.032,106.9
SK-MEL-1,CTRPv2,0.065,108.4
SK-MEL-1,CTRPv2,0.13,97.28
SK-MEL-1,CTRPv2,0.26,105.6
SK-MEL-1,CTRPv2,0.52,113.4
SK-MEL-1,CTRPv2,1.0,102.4
SK-MEL-1,CTRPv2,2.1,88.02
SK-MEL-1,CTRPv2,4.2,101.6
SK-MEL-1,CTRPv2,8.3,79.57
SK-MEL-1,CTRPv2,17.0,18.08
SK-MEL-1,CTRPv2,33.0,5.253
SK-MEL-1,CTRPv2,66.0,95.34
Hs 944.T,CTRPv2,0.002,104.6
Hs 944.T,CTRPv2,0.0041,106.7
Hs 944.T,CTRPv2,0.0081,101.7
Hs 944.T,CTRPv2,0.016,101.6
Hs 944.T,CTRPv2,0.032,105.3
Hs 944.T,CTRPv2,0.065,106.9
Hs 944.T,CTRPv2,0.13,98.69
Hs 944.T,CTRPv2,0.26,99.54
Hs 944.T,CTRPv2,0.52,96.0
Hs 944.T,CTRPv2,1.0,99.62
Hs 944.T,CTRPv2,2.1,101.5
Hs 944.T,CTRPv2,4.2,95.19
Hs 944.T,CTRPv2,8.3,69.09
Hs 944.T,CTRPv2,17.0,64.03
Hs 944.T,CTRPv2,33.0,25.74
Hs 944.T,CTRPv2,66.0,2.86
MEL-JUSO,CTRPv2,0.002,104.2
MEL-JUSO,CTRPv2,0.0041,105.5
MEL-JUSO,CTRPv2,0.0081,102.5
MEL-JUSO,CTRPv2,0.016,103.9
MEL-JUSO,CTRPv2,0.032,108.8
MEL-JUSO,CTRPv2,0.065,109.0
MEL-JUSO,CTRPv2,0.13,102.2
MEL-JUSO,CTRPv2,0.26,101.1
MEL-JUSO,CTRPv2,0.52,99.38
MEL-JUSO,CTRPv2,1.0,96.89
MEL-JUSO,CTRPv2,2.1,98.0
MEL-JUSO,CTRPv2,4.2,93.15
MEL-JUSO,CTRPv2,8.3,49.44
MEL-JUSO,CTRPv2,17.0,17.09
MEL-JUSO,CTRPv2,33.0,3.289
MEL-JUSO,CTRPv2,66.0,2.566
SK-MEL-31,CTRPv2,0.002,115.0
SK-MEL-31,CTRPv2,0.0041,110.8
SK-MEL-31,CTRPv2,0.0081,113.5
SK-MEL-31,CTRPv2,0.016,117.1
SK-MEL-31,CTRPv2,0.032,112.9
SK-MEL-31,CTRPv2,0.065,117.5
SK-MEL-31,CTRPv2,0.13,110.4
SK-MEL-31,CTRPv2,0.26,92.21
SK-MEL-31,CTRPv2,0.52,114.9
SK-MEL-31,CTRPv2,1.0,112.4
SK-MEL-31,CTRPv2,2.1,110.4
SK-MEL-31,CTRPv2,4.2,92.24
SK-MEL-31,CTRPv2,8.3,103.3
SK-MEL-31,CTRPv2,17.0,89.58
SK-MEL-31,CTRPv2,33.0,36.99
SK-MEL-31,CTRPv2,66.0,11.29
SK-MEL-5,CTRPv2,0.002,105.6
SK-MEL-5,CTRPv2,0.0041,105.6
SK-MEL-5,CTRPv2,0.0081,101.4
SK-MEL-5,CTRPv2,0.016,102.0
SK-MEL-5,CTRPv2,0.032,104.0
SK-MEL-5,CTRPv2,0.065,104.3
SK-MEL-5,CTRPv2,0.13,99.56
SK-MEL-5,CTRPv2,0.26,102.2
SK-MEL-5,CTRPv2,0.52,98.72
SK-MEL-5,CTRPv2,1.0,101.0
SK-MEL-5,CTRPv2,2.1,101.3
SK-MEL-5,CTRPv2,4.2,95.19
SK-MEL-5,CTRPv2,8.3,19.96
SK-MEL-5,CTRPv2,17.0,6.489
SK-MEL-5,CTRPv2,33.0,2.853
SK-MEL-5,CTRPv2,66.0,2.693
IPC-298,CTRPv2,0.002,107.8
IPC-298,CTRPv2,0.0041,103.4
IPC-298,CTRPv2,0.0081,105.4
IPC-298,CTRPv2,0.016,106.5
IPC-298,CTRPv2,0.032,106.9
IPC-298,CTRPv2,0.065,107.9
IPC-298,CTRPv2,0.13,105.8
IPC-298,CTRPv2,0.26,96.25
IPC-298,CTRPv2,0.52,102.7
IPC-298,CTRPv2,1.0,105.6
IPC-298,CTRPv2,2.1,101.6
IPC-298,CTRPv2,4.2,96.96
IPC-298,CTRPv2,8.3,25.07
IPC-298,CTRPv2,17.0,11.66
IPC-298,CTRPv2,33.0,3.005
IPC-298,CTRPv2,66.0,2.959
SK-MEL-30,CTRPv2,0.002,100.7
SK-MEL-30,CTRPv2,0.0041,102.7
SK-MEL-30,CTRPv2,0.0081,101.1
SK-MEL-30,CTRPv2,0.016,99.45
SK-MEL-30,CTRPv2,0.032,107.7
SK-MEL-30,CTRPv2,0.065,104.3
SK-MEL-30,CTRPv2,0.13,99.41
SK-MEL-30,CTRPv2,0.26,103.6
SK-MEL-30,CTRPv2,0.52,103.8
SK-MEL-30,CTRPv2,1.0,106.1
SK-MEL-30,CTRPv2,2.1,103.0
SK-MEL-30,CTRPv2,4.2,103.8
SK-MEL-30,CTRPv2,8.3,57.2
SK-MEL-30,CTRPv2,17.0,10.43
SK-MEL-30,CTRPv2,33.0,2.815
SK-MEL-30,CTRPv2,66.0,2.394
A375,CTRPv2,0.002,109.4
A375,CTRPv2,0.0041,106.1
A375,CTRPv2,0.0081,97.27
A375,CTRPv2,0.016,96.48
A375,CTRPv2,0.032,98.38
A375,CTRPv2,0.065,103.0
A375,CTRPv2,0.13,99.18
A375,CTRPv2,0.26,95.81
