Cell Line,Dataset,Dose,Response
CAL-29,CTRPv2,0.0041,114.1
CAL-29,CTRPv2,0.0081,76.94
CAL-29,CTRPv2,0.016,111.0
CAL-29,CTRPv2,0.032,108.5
CAL-29,CTRPv2,0.065,107.3
CAL-29,CTRPv2,0.13,109.9
CAL-29,CTRPv2,0.26,105.4
CAL-29,CTRPv2,0.52,92.7
CAL-29,CTRPv2,1.0,93.86
CAL-29,CTRPv2,2.1,97.83
CAL-29,CTRPv2,4.2,99.88
CAL-29,CTRPv2,8.3,91.42
CAL-29,CTRPv2,17.0,82.86
CAL-29,CTRPv2,33.0,87.77
CAL-29,CTRPv2,66.0,71.21
253J,CTRPv2,0.002,104.1
253J,CTRPv2,0.0041,108.3
253J,CTRPv2,0.0081,106.7
253J,CTRPv2,0.016,104.0
253J,CTRPv2,0.032,101.9
253J,CTRPv2,0.065,113.0
253J,CTRPv2,0.13,106.0
253J,CTRPv2,0.26,108.4
253J,CTRPv2,0.52,81.54
253J,CTRPv2,1.0,96.8
253J,CTRPv2,2.1,69.83
253J,CTRPv2,4.2,94.53
253J,CTRPv2,8.3,92.79
253J,CTRPv2,17.0,47.36
253J,CTRPv2,66.0,6.564
JMSU-1,CTRPv2,0.002,99.01
JMSU-1,CTRPv2,0.0041,101.5
JMSU-1,CTRPv2,0.0081,105.3
JMSU-1,CTRPv2,0.016,101.6
JMSU-1,CTRPv2,0.032,100.7
JMSU-1,CTRPv2,0.065,107.8
JMSU-1,CTRPv2,0.13,98.9
JMSU-1,CTRPv2,0.26,98.42
JMSU-1,CTRPv2,0.52,97.64
JMSU-1,CTRPv2,1.0,105.7
JMSU-1,CTRPv2,2.1,96.51
JMSU-1,CTRPv2,4.2,101.5
JMSU-1,CTRPv2,8.3,100.5
JMSU-1,CTRPv2,17.0,74.49
JMSU-1,CTRPv2,33.0,54.22
JMSU-1,CTRPv2,66.0,29.58
639-V,CTRPv2,0.002,104.0
639-V,CTRPv2,0.0041,108.4
639-V,CTRPv2,0.0081,111.8
639-V,CTRPv2,0.016,97.75
639-V,CTRPv2,0.032,105.1
639-V,CTRPv2,0.065,106.9
639-V,CTRPv2,0.13,106.6
639-V,CTRPv2,0.26,103.8
639-V,CTRPv2,0.52,110.3
639-V,CTRPv2,1.0,109.7
639-V,CTRPv2,2.1,101.2
639-V,CTRPv2,4.2,100.4
639-V,CTRPv2,8.3,109.1
639-V,CTRPv2,17.0,100.9
639-V,CTRPv2,33.0,95.26
639-V,CTRPv2,66.0,85.3
VM-CUB-1,CTRPv2,0.002,95.74
VM-CUB-1,CTRPv2,0.0041,100.0
VM-CUB-1,CTRPv2,0.0081,98.35
VM-CUB-1,CTRPv2,0.016,96.33
VM-CUB-1,CTRPv2,0.032,93.9
VM-CUB-1,CTRPv2,0.065,97.12
VM-CUB-1,CTRPv2,0.13,98.37
VM-CUB-1,CTRPv2,0.26,98.59
VM-CUB-1,CTRPv2,0.52,98.91
VM-CUB-1,CTRPv2,1.0,98.44
VM-CUB-1,CTRPv2,2.1,91.62
VM-CUB-1,CTRPv2,4.2,92.22
VM-CUB-1,CTRPv2,8.3,94.54
VM-CUB-1,CTRPv2,17.0,87.32
VM-CUB-1,CTRPv2,33.0,70.0
VM-CUB-1,CTRPv2,66.0,49.48
KU-19-19,CTRPv2,0.002,94.35
KU-19-19,CTRPv2,0.0041,103.5
KU-19-19,CTRPv2,0.0081,99.4
KU-19-19,CTRPv2,0.016,95.31
KU-19-19,CTRPv2,0.032,97.97
KU-19-19,CTRPv2,0.065,95.9
KU-19-19,CTRPv2,0.13,101.0
KU-19-19,CTRPv2,0.26,100.5
KU-19-19,CTRPv2,0.52,104.6
KU-19-19,CTRPv2,1.0,101.4
KU-19-19,CTRPv2,2.1,99.38
KU-19-19,CTRPv2,4.2,100.2
KU-19-19,CTRPv2,8.3,100.2
KU-19-19,CTRPv2,17.0,92.06
KU-19-19,CTRPv2,33.0,87.3
KU-19-19,CTRPv2,66.0,60.57
TCCSUP,CTRPv2,0.002,100.3
TCCSUP,CTRPv2,0.0041,103.5
TCCSUP,CTRPv2,0.0081,101.6
TCCSUP,CTRPv2,0.016,104.2
TCCSUP,CTRPv2,0.032,101.5
TCCSUP,CTRPv2,0.065,99.98
TCCSUP,CTRPv2,0.13,100.2
TCCSUP,CTRPv2,0.26,102.3
TCCSUP,CTRPv2,0.52,96.85
TCCSUP,CTRPv2,1.0,102.2
TCCSUP,CTRPv2,2.1,99.99
TCCSUP,CTRPv2,4.2,99.78
TCCSUP,CTRPv2,8.3,93.78
TCCSUP,CTRPv2,17.0,91.34
TCCSUP,CTRPv2,33.0,81.39
TCCSUP,CTRPv2,66.0,62.9
5637,CTRPv2,0.002,90.22
5637,CTRPv2,0.0041,94.59
5637,CTRPv2,0.0081,93.18
5637,CTRPv2,0.016,86.61
5637,CTRPv2,0.032,86.53
5637,CTRPv2,0.065,87.64
5637,CTRPv2,0.13,86.99
5637,CTRPv2,0.26,89.12
5637,CTRPv2,0.52,93.4
5637,CTRPv2,1.0,91.5
5637,CTRPv2,2.1,82.65
5637,CTRPv2,4.2,82.71
5637,CTRPv2,8.3,81.13
5637,CTRPv2,17.0,71.37
5637,CTRPv2,33.0,58.79
5637,CTRPv2,66.0,38.39
SW1710,CTRPv2,0.002,89.98
SW1710,CTRPv2,0.0041,91.2
SW1710,CTRPv2,0.0081,82.11
SW1710,CTRPv2,0.016,82.07
SW1710,CTRPv2,0.032,91.27
SW1710,CTRPv2,0.065,93.03
SW1710,CTRPv2,0.13,85.67
SW1710,CTRPv2,0.26,83.24
SW1710,CTRPv2,0.52,98.72
SW1710,CTRPv2,1.0,99.83
SW1710,CTRPv2,2.1,99.44
SW1710,CTRPv2,4.2,100.1
SW1710,CTRPv2,8.3,98.44
SW1710,CTRPv2,17.0,89.27
SW1710,CTRPv2,33.0,72.21
SW1710,CTRPv2,66.0,56.03
RT-112,CTRPv2,0.002,97.32
RT-112,CTRPv2,0.0041,99.22
RT-112,CTRPv2,0.0081,101.5
RT-112,CTRPv2,0.016,94.75
RT-112,CTRPv2,0.032,97.3
RT-112,CTRPv2,0.065,98.38
RT-112,CTRPv2,0.13,95.13
RT-112,CTRPv2,0.26,97.04
RT-112,CTRPv2,0.52,94.12
RT-112,CTRPv2,1.0,98.55
RT-112,CTRPv2,2.1,100.2
RT-112,CTRPv2,4.2,97.07
RT-112,CTRPv2,8.3,98.42
RT-112,CTRPv2,17.0,99.66
RT-112,CTRPv2,33.0,86.71
RT-112,CTRPv2,66.0,70.23
UM-UC-3,CTRPv2,0.002,97.45
UM-UC-3,CTRPv2,0.0041,95.8
UM-UC-3,CTRPv2,0.0081,110.4
UM-UC-3,CTRPv2,0.016,95.53
UM-UC-3,CTRPv2,0.032,102.6
UM-UC-3,CTRPv2,0.065,100.3
UM-UC-3,CTRPv2,0.13,95.82
UM-UC-3,CTRPv2,0.26,94.74
UM-UC-3,CTRPv2,0.52,95.33
UM-UC-3,CTRPv2,1.0,94.62
UM-UC-3,CTRPv2,2.1,97.61
UM-UC-3,CTRPv2,4.2,91.19
UM-UC-3,CTRPv2,8.3,92.94
UM-UC-3,CTRPv2,17.0,89.1
UM-UC-3,CTRPv2,33.0,76.03
UM-UC-3,CTRPv2,66.0,52.62
HT-1376,CTRPv2,0.002,108.1
HT-1376,CTRPv2,0.0041,109.6
HT-1376,CTRPv2,0.0081,105.5
HT-1376,CTRPv2,0.016,101.6
HT-1376,CTRPv2,0.032,109.7
HT-1376,CTRPv2,0.065,108.2
HT-1376,CTRPv2,0.13,98.95
HT-1376,CTRPv2,0.26,98.19
HT-1376,CTRPv2,0.52,95.3
HT-1376,CTRPv2,1.0,101.0
HT-1376,CTRPv2,2.1,97.22
HT-1376,CTRPv2,4.2,92.74
HT-1376,CTRPv2,8.3,94.26
HT-1376,CTRPv2,17.0,75.3
HT-1376,CTRPv2,33.0,65.48
HT-1376,CTRPv2,66.0,61.42
RT4,CTRPv2,0.002,95.76
RT4,CTRPv2,0.0041,95.61
RT4,CTRPv2,0.0081,99.78
RT4,CTRPv2,0.016,84.51
RT4,CTRPv2,0.032,89.33
RT4,CTRPv2,0.065,90.83
RT4,CTRPv2,0.13,99.92
RT4,CTRPv2,0.26,90.07
RT4,CTRPv2,0.52,96.11
RT4,CTRPv2,1.0,94.73
RT4,CTRPv2,2.1,96.89
RT4,CTRPv2,4.2,94.97
RT4,CTRPv2,8.3,92.1
RT4,CTRPv2,17.0,88.0
RT4,CTRPv2,33.0,71.43
RT4,CTRPv2,66.0,43.49
J82,CTRPv2,0.002,100.6
J82,CTRPv2,0.0041,101.7
J82,CTRPv2,0.0081,97.72
J82,CTRPv2,0.016,103.2
J82,CTRPv2,0.032,98.86
J82,CTRPv2,0.065,97.82
J82,CTRPv2,0.13,100.4
J82,CTRPv2,0.26,98.89
J82,CTRPv2,0.52,99.49
J82,CTRPv2,1.0,98.7
J82,CTRPv2,2.1,96.52
J82,CTRPv2,4.2,97.33
J82,CTRPv2,8.3,87.46
J82,CTRPv2,17.0,88.74
J82,CTRPv2,33.0,83.41
J82,CTRPv2,66.0,62.86
BC-3C,CTRPv2,0.002,91.3
BC-3C,CTRPv2,0.0041,92.22
BC-3C,CTRPv2,0.0081,98.84
BC-3C,CTRPv2,0.016,99.64
BC-3C,CTRPv2,0.032,92.31
BC-3C,CTRPv2,0.065,96.66
BC-3C,CTRPv2,0.13,98.25
BC-3C,CTRPv2,0.26,92.21
BC-3C,CTRPv2,0.52,89.68
BC-3C,CTRPv2,1.0,90.83
BC-3C,CTRPv2,2.1,97.99
BC-3C,CTRPv2,4.2,88.62
BC-3C,CTRPv2,8.3,67.79
BC-3C,CTRPv2,17.0,72.94
BC-3C,CTRPv2,33.0,70.31
BC-3C,CTRPv2,66.0,40.97
T-24,CTRPv2,0.002,95.77
T-24,CTRPv2,0.0041,101.0
T-24,CTRPv2,0.0081,97.06
T-24,CTRPv2,0.016,96.33
T-24,CTRPv2,0.032,97.6
T-24,CTRPv2,0.065,96.37
T-24,CTRPv2,0.13,97.67
T-24,CTRPv2,0.26,98.11
T-24,CTRPv2,0.52,96.98
T-24,CTRPv2,1.0,97.16
T-24,CTRPv2,2.1,94.13
T-24,CTRPv2,4.2,96.26
T-24,CTRPv2,8.3,94.1
T-24,CTRPv2,17.0,96.21
T-24,CTRPv2,33.0,93.13
T-24,CTRPv2,66.0,58.49
647-V,CTRPv2,0.002,99.7
647-V,CTRPv2,0.0041,98.49
647-V,CTRPv2,0.0081,96.81
647-V,CTRPv2,0.016,98.06
647-V,CTRPv2,0.032,97.68
647-V,CTRPv2,0.065,97.97
647-V,CTRPv2,0.13,100.9
647-V,CTRPv2,0.26,101.0
647-V,CTRPv2,0.52,101.1
647-V,CTRPv2,1.0,101.1
647-V,CTRPv2,2.1,104.5
647-V,CTRPv2,4.2,102.9
647-V,CTRPv2,8.3,90.71
647-V,CTRPv2,17.0,89.86
647-V,CTRPv2,33.0,89.54
647-V,CTRPv2,66.0,45.41
SCaBER,CTRPv2,0.002,97.04
SCaBER,CTRPv2,0.0041,98.89
SCaBER,CTRPv2,0.0081,96.18
SCaBER,CTRPv2,0.016,98.16
SCaBER,CTRPv2,0.032,94.88
SCaBER,CTRPv2,0.065,100.6
SCaBER,CTRPv2,0.13,99.51
SCaBER,CTRPv2,0.26,100.3
SCaBER,CTRPv2,0.52,97.06
SCaBER,CTRPv2,1.0,92.43
SCaBER,CTRPv2,2.1,92.93
SCaBER,CTRPv2,4.2,95.22
SCaBER,CTRPv2,8.3,87.05
SCaBER,CTRPv2,17.0,82.45
SCaBER,CTRPv2,33.0,83.41
SCaBER,CTRPv2,66.0,57.3
HT-1197,CTRPv2,0.52,97.25
HT-1197,CTRPv2,1.0,95.63
HT-1197,CTRPv2,2.1,99.81
HT-1197,CTRPv2,4.2,92.41
HT-1197,CTRPv2,8.3,81.36
HT-1197,CTRPv2,17.0,80.35
HT-1197,CTRPv2,33.0,79.47
HT-1197,CTRPv2,66.0,41.68
UM-UC-1,CTRPv2,0.002,94.3
UM-UC-1,CTRPv2,0.0041,99.44
UM-UC-1,CTRPv2,0.0081,95.26
UM-UC-1,CTRPv2,0.016,95.4
UM-UC-1,CTRPv2,0.032,99.06
UM-UC-1,CTRPv2,0.065,96.19
UM-UC-1,CTRPv2,0.13,96.3
UM-UC-1,CTRPv2,0.26,98.18
UM-UC-1,CTRPv2,0.52,95.85
UM-UC-1,CTRPv2,1.0,96.17
UM-UC-1,CTRPv2,2.1,98.25
UM-UC-1,CTRPv2,4.2,95.03
UM-UC-1,CTRPv2,8.3,86.36
UM-UC-1,CTRPv2,17.0,88.63
UM-UC-1,CTRPv2,33.0,91.58
UM-UC-1,CTRPv2,66.0,55.76
U-BLC1,CTRPv2,0.002,109.2
U-BLC1,CTRPv2,0.0041,114.0
U-BLC1,CTRPv2,0.0081,110.8
U-BLC1,CTRPv2,0.016,109.7
U-BLC1,CTRPv2,0.032,110.0
U-BLC1,CTRPv2,0.065,106.0
U-BLC1,CTRPv2,0.13,107.7
U-BLC1,CTRPv2,0.26,108.3
U-BLC1,CTRPv2,0.52,103.7
U-BLC1,CTRPv2,1.0,106.2
U-BLC1,CTRPv2,2.1,104.9
U-BLC1,CTRPv2,4.2,103.2
U-BLC1,CTRPv2,8.3,86.39
U-BLC1,CTRPv2,17.0,79.64
U-BLC1,CTRPv2,33.0,74.96
U-BLC1,CTRPv2,66.0,59.96
KMBC-2,CTRPv2,0.002,102.1
KMBC-2,CTRPv2,0.0041,86.23
KMBC-2,CTRPv2,0.0081,98.82
KMBC-2,CTRPv2,0.016,94.83
KMBC-2,CTRPv2,0.032,99.43
KMBC-2,CTRPv2,0.065,91.67
KMBC-2,CTRPv2,0.13,104.2
KMBC-2,CTRPv2,0.26,96.26
KMBC-2,CTRPv2,0.52,89.97
KMBC-2,CTRPv2,1.0,88.81
KMBC-2,CTRPv2,2.1,102.6
KMBC-2,CTRPv2,4.2,104.9
KMBC-2,CTRPv2,8.3,93.28
KMBC-2,CTRPv2,17.0,91.65
KMBC-2,CTRPv2,33.0,78.9
KMBC-2,CTRPv2,66.0,73.85
