Cell Line,Dataset,Dose,Response
5637,CTRPv2,8.3,28.73
5637,CTRPv2,17.0,7.294
5637,CTRPv2,33.0,6.012
5637,CTRPv2,66.0,7.085
SW1710,CTRPv2,0.002,102.6
SW1710,CTRPv2,0.0041,103.3
SW1710,CTRPv2,0.0081,97.41
SW1710,CTRPv2,0.016,93.58
SW1710,CTRPv2,0.032,100.4
SW1710,CTRPv2,0.065,94.42
SW1710,CTRPv2,0.13,88.55
SW1710,CTRPv2,0.26,86.46
SW1710,CTRPv2,0.52,84.24
SW1710,CTRPv2,1.0,79.6
SW1710,CTRPv2,2.1,67.49
SW1710,CTRPv2,4.2,72.95
SW1710,CTRPv2,8.3,60.7
SW1710,CTRPv2,17.0,47.09
SW1710,CTRPv2,33.0,12.61
SW1710,CTRPv2,66.0,9.442
RT-112,CTRPv2,0.002,109.0
RT-112,CTRPv2,0.0041,109.2
RT-112,CTRPv2,0.0081,103.3
RT-112,CTRPv2,0.016,105.6
RT-112,CTRPv2,0.032,105.1
RT-112,CTRPv2,0.065,28.34
RT-112,CTRPv2,0.52,99.7
RT-112,CTRPv2,1.0,97.55
RT-112,CTRPv2,2.1,90.05
RT-112,CTRPv2,4.2,79.86
RT-112,CTRPv2,33.0,2.473
RT-112,CTRPv2,66.0,2.147
UM-UC-3,CTRPv2,0.002,102.8
UM-UC-3,CTRPv2,0.0041,100.3
UM-UC-3,CTRPv2,0.0081,97.82
UM-UC-3,CTRPv2,0.016,99.56
UM-UC-3,CTRPv2,0.032,101.8
UM-UC-3,CTRPv2,0.065,110.3
UM-UC-3,CTRPv2,0.13,98.78
UM-UC-3,CTRPv2,0.26,99.34
UM-UC-3,CTRPv2,0.52,97.56
UM-UC-3,CTRPv2,1.0,93.74
UM-UC-3,CTRPv2,2.1,88.94
UM-UC-3,CTRPv2,4.2,81.09
UM-UC-3,CTRPv2,8.3,69.65
UM-UC-3,CTRPv2,17.0,38.35
UM-UC-3,CTRPv2,33.0,13.72
UM-UC-3,CTRPv2,66.0,2.037
HT-1376,CTRPv2,0.002,102.7
HT-1376,CTRPv2,0.0041,104.9
HT-1376,CTRPv2,0.0081,104.6
HT-1376,CTRPv2,0.016,90.51
HT-1376,CTRPv2,0.032,99.09
HT-1376,CTRPv2,0.065,88.09
HT-1376,CTRPv2,0.13,78.11
HT-1376,CTRPv2,0.26,68.5
HT-1376,CTRPv2,0.52,65.85
HT-1376,CTRPv2,1.0,67.48
HT-1376,CTRPv2,2.1,56.54
HT-1376,CTRPv2,4.2,47.67
HT-1376,CTRPv2,8.3,44.21
HT-1376,CTRPv2,17.0,20.75
HT-1376,CTRPv2,33.0,6.616
HT-1376,CTRPv2,66.0,2.812
RT4,CTRPv2,0.002,96.73
RT4,CTRPv2,0.0041,94.69
RT4,CTRPv2,0.0081,91.07
RT4,CTRPv2,0.016,82.41
RT4,CTRPv2,0.032,92.85
RT4,CTRPv2,0.065,100.1
RT4,CTRPv2,0.13,88.5
RT4,CTRPv2,0.26,88.94
RT4,CTRPv2,0.52,91.22
RT4,CTRPv2,1.0,89.88
RT4,CTRPv2,2.1,76.25
RT4,CTRPv2,4.2,85.05
RT4,CTRPv2,8.3,64.89
RT4,CTRPv2,17.0,48.9
RT4,CTRPv2,33.0,3.409
J82,CTRPv2,0.002,101.5
J82,CTRPv2,0.0041,101.9
J82,CTRPv2,0.0081,101.1
J82,CTRPv2,0.016,97.79
J82,CTRPv2,0.032,99.54
J82,CTRPv2,0.065,100.2
J82,CTRPv2,0.13,103.3
J82,CTRPv2,0.26,95.12
J82,CTRPv2,0.52,93.71
J82,CTRPv2,1.0,91.56
J82,CTRPv2,2.1,87.02
J82,CTRPv2,4.2,85.74
J82,CTRPv2,8.3,37.4
J82,CTRPv2,17.0,29.67
J82,CTRPv2,33.0,9.433
J82,CTRPv2,66.0,8.779
BC-3C,CTRPv2,0.002,106.9
BC-3C,CTRPv2,0.0041,95.22
BC-3C,CTRPv2,0.0081,96.51
BC-3C,CTRPv2,0.016,92.97
BC-3C,CTRPv2,0.032,92.79
BC-3C,CTRPv2,0.065,104.2
BC-3C,CTRPv2,0.13,90.43
BC-3C,CTRPv2,0.26,82.84
BC-3C,CTRPv2,0.52,70.75
BC-3C,CTRPv2,1.0,75.15
BC-3C,CTRPv2,2.1,74.63
BC-3C,CTRPv2,4.2,73.0
BC-3C,CTRPv2,8.3,20.01
BC-3C,CTRPv2,17.0,15.82
BC-3C,CTRPv2,33.0,5.471
BC-3C,CTRPv2,66.0,2.808
T-24,CTRPv2,0.002,98.78
T-24,CTRPv2,0.0041,98.13
T-24,CTRPv2,0.0081,98.27
T-24,CTRPv2,0.016,102.2
T-24,CTRPv2,0.032,101.7
T-24,CTRPv2,0.065,98.13
T-24,CTRPv2,0.13,101.6
T-24,CTRPv2,0.26,88.47
T-24,CTRPv2,0.52,79.44
T-24,CTRPv2,1.0,78.26
T-24,CTRPv2,2.1,72.04
T-24,CTRPv2,4.2,67.73
T-24,CTRPv2,8.3,67.81
T-24,CTRPv2,17.0,65.28
T-24,CTRPv2,33.0,13.09
T-24,CTRPv2,66.0,3.746
647-V,CTRPv2,0.002,100.1
647-V,CTRPv2,0.0041,98.85
647-V,CTRPv2,0.0081,99.93
647-V,CTRPv2,0.016,94.91
647-V,CTRPv2,0.032,99.65
647-V,CTRPv2,0.065,99.17
647-V,CTRPv2,0.13,97.79
647-V,CTRPv2,0.26,86.01
647-V,CTRPv2,0.52,77.34
647-V,CTRPv2,1.0,80.2
647-V,CTRPv2,2.1,80.66
647-V,CTRPv2,4.2,62.21
647-V,CTRPv2,8.3,3.808
647-V,CTRPv2,17.0,2.993
647-V,CTRPv2,33.0,2.911
647-V,CTRPv2,66.0,3.288
SCaBER,CTRPv2,0.002,98.56
SCaBER,CTRPv2,0.0041,97.88
SCaBER,CTRPv2,0.0081,96.98
SCaBER,CTRPv2,0.016,84.72
SCaBER,CTRPv2,0.032,84.37
SCaBER,CTRPv2,0.065,88.75
SCaBER,CTRPv2,0.13,81.43
SCaBER,CTRPv2,0.26,71.6
SCaBER,CTRPv2,0.52,69.62
SCaBER,CTRPv2,1.0,61.61
SCaBER,CTRPv2,2.1,59.58
SCaBER,CTRPv2,4.2,49.29
SCaBER,CTRPv2,8.3,19.28
SCaBER,CTRPv2,17.0,10.81
SCaBER,CTRPv2,33.0,4.273
SCaBER,CTRPv2,66.0,12.97
HT-1197,CTRPv2,0.002,101.4
HT-1197,CTRPv2,0.0041,96.4
HT-1197,CTRPv2,0.0081,100.7
HT-1197,CTRPv2,0.016,101.0
HT-1197,CTRPv2,0.032,104.4
HT-1197,CTRPv2,0.065,105.0
HT-1197,CTRPv2,0.13,101.0
HT-1197,CTRPv2,0.26,101.8
HT-1197,CTRPv2,0.52,97.83
HT-1197,CTRPv2,1.0,95.77
HT-1197,CTRPv2,2.1,92.39
HT-1197,CTRPv2,4.2,80.67
HT-1197,CTRPv2,8.3,58.54
HT-1197,CTRPv2,17.0,46.78
HT-1197,CTRPv2,33.0,6.468
HT-1197,CTRPv2,66.0,2.902
UM-UC-1,CTRPv2,0.002,34.1
UM-UC-1,CTRPv2,0.0041,69.02
UM-UC-1,CTRPv2,0.0081,72.36
UM-UC-1,CTRPv2,0.016,69.29
UM-UC-1,CTRPv2,0.032,92.8
UM-UC-1,CTRPv2,0.065,102.5
UM-UC-1,CTRPv2,0.13,100.1
UM-UC-1,CTRPv2,0.26,98.75
UM-UC-1,CTRPv2,0.52,94.7
UM-UC-1,CTRPv2,1.0,91.66
UM-UC-1,CTRPv2,2.1,101.0
UM-UC-1,CTRPv2,4.2,94.98
UM-UC-1,CTRPv2,8.3,75.69
UM-UC-1,CTRPv2,17.0,72.08
UM-UC-1,CTRPv2,33.0,49.41
UM-UC-1,CTRPv2,66.0,29.09
U-BLC1,CTRPv2,0.002,102.2
U-BLC1,CTRPv2,0.0041,112.9
U-BLC1,CTRPv2,0.0081,109.6
U-BLC1,CTRPv2,0.016,114.7
U-BLC1,CTRPv2,0.032,109.5
U-BLC1,CTRPv2,0.065,94.3
U-BLC1,CTRPv2,0.13,96.97
U-BLC1,CTRPv2,0.26,67.11
U-BLC1,CTRPv2,0.52,44.02
U-BLC1,CTRPv2,1.0,42.54
U-BLC1,CTRPv2,2.1,31.19
U-BLC1,CTRPv2,4.2,7.698
U-BLC1,CTRPv2,8.3,1.715
U-BLC1,CTRPv2,17.0,1.946
U-BLC1,CTRPv2,33.0,0.6283
U-BLC1,CTRPv2,66.0,1.056
KMBC-2,CTRPv2,0.002,115.4
KMBC-2,CTRPv2,0.0041,114.2
KMBC-2,CTRPv2,0.0081,119.4
KMBC-2,CTRPv2,0.016,117.9
KMBC-2,CTRPv2,0.032,112.4
KMBC-2,CTRPv2,0.065,114.4
KMBC-2,CTRPv2,0.13,121.1
KMBC-2,CTRPv2,0.26,111.8
KMBC-2,CTRPv2,0.52,91.33
KMBC-2,CTRPv2,1.0,88.85
KMBC-2,CTRPv2,2.1,87.89
KMBC-2,CTRPv2,4.2,95.68
KMBC-2,CTRPv2,8.3,32.31
KMBC-2,CTRPv2,17.0,19.93
KMBC-2,CTRPv2,33.0,11.36
KMBC-2,CTRPv2,66.0,1.503
