Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GA-10,CTRPv2,29.488,2.98,2.96,1.157,0.286
MOLT-3,CTRPv2,24.679,5.06,5.06,0.000,0.238
NAMALWA,CTRPv2,21.095,7.24,7.2,0.934,0.201
OPM-2,CTRPv2,27.553,3.67,3.65,0.988,0.267
Pfeiffer,CTRPv2,26.307,4.19,4.18,0.834,0.254
SUP-M2,CTRPv2,26.533,4,3.96,1.884,0.256
Toledo,CTRPv2,10.886,22.2,22.2,0.000,0.0932
EJM,CTRPv2,18.449,9.02,8.8,4.748,0.175
GRANTA-519,CTRPv2,23.054,5.62,5.53,3.268,0.221
OCI-LY10,CTRPv2,13.528,17.9,17.9,0.000,0.112
OCI-LY-19,CTRPv2,21.669,5.82,5.48,9.423,0.204
OCI-LY3,CTRPv2,17.866,9.62,9.38,4.724,0.169
Hs 611.T,CTRPv2,26.165,4.22,4.2,1.173,0.253
KARPAS-422,CTRPv2,19.586,8.64,8.62,0.227,0.179
LP-1,CTRPv2,23.287,5.56,5.48,2.620,0.224
SUP-HD1,CTRPv2,34.151,1.89,1.89,0.074,0.322
CMK,CTRPv2,10.492,22.2,22.2,0.000,0.0963
KASUMI-1,CTRPv2,21.745,6.89,6.89,0.000,0.202
RPMI-6666,CTRPv2,18.944,8.94,8.83,2.018,0.179
MOLP-8,CTRPv2,23.054,5.91,5.86,0.984,0.217
BL-70,CTRPv2,23.548,5.7,5.7,0.000,0.227
HL-60,CTRPv2,22.454,6.27,6.24,0.981,0.216
K052,CTRPv2,24.122,5.37,5.37,0.000,0.233
MEC-1,CTRPv2,24.516,5.15,5.15,0.000,0.236
OCI-M1,CTRPv2,15.579,13,12.9,0.500,0.147
SIG-M5,CTRPv2,19.787,8.38,8.37,0.298,0.189
TF-1,CTRPv2,16.184,12.3,12.3,0.000,0.153
A4-Fuk,CTRPv2,24.445,5.19,5.19,0.000,0.236
HEL 92.1.7,CTRPv2,19.406,8.76,8.76,0.018,0.185
K-562,CTRPv2,22.384,6.43,6.43,0.000,0.215
Daudi,CTRPv2,28.343,3.4,3.39,0.682,0.275
Set-2,CTRPv2,23.859,5.51,5.51,0.000,0.23
DB,CTRPv2,23.648,5.49,5.45,1.316,0.227
CI-1,CTRPv2,25.209,4.77,4.76,0.260,0.243
JeKo-1,CTRPv2,23.088,5.97,5.97,0.000,0.222
JM1,CTRPv2,26.431,4.22,4.22,0.000,0.254
Mino,CTRPv2,27.302,3.8,3.79,0.625,0.264
MOTN-1,CTRPv2,28.241,3.46,3.45,0.414,0.27
RL,CTRPv2,18.817,9.32,9.32,0.000,0.179
ST486,CTRPv2,29.084,3.07,3.04,1.692,0.282
SUP-B15,CTRPv2,20.832,7.56,7.56,0.000,0.196
L-428,CTRPv2,24.748,5.06,5.06,0.000,0.228
NU-DHL-1,CTRPv2,30.137,2.76,2.74,1.495,0.289
F-36P,CTRPv2,24.009,4.79,4.64,5.903,0.23
JJN-3,CTRPv2,21.594,6.99,6.99,0.000,0.201
KASUMI-2,CTRPv2,28.217,3.51,3.51,0.000,0.266
KMS-20,CTRPv2,25.711,4.38,4.35,1.671,0.248
OCI-AML5,CTRPv2,16.155,12.3,12.3,0.005,0.153
U266B1,CTRPv2,20.841,7.56,7.56,0.000,0.194
DND-41,CTRPv2,25.417,4.61,4.59,0.804,0.245
M-07e,CTRPv2,25.541,4.63,4.63,0.000,0.247
AML-193,CTRPv2,29.890,2.94,2.94,0.000,0.29
HuT 78,CTRPv2,23.830,5.26,5.16,2.759,0.226
SEM,CTRPv2,22.890,6.06,6.05,0.353,0.22
