Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,2.1,95.46
HEC-108,CTRPv2,4.2,93.47
HEC-108,CTRPv2,8.3,91.62
HEC-108,CTRPv2,17.0,96.87
HEC-108,CTRPv2,33.0,93.74
HEC-108,CTRPv2,66.0,96.54
HEC-59,CTRPv2,0.002,108.6
HEC-59,CTRPv2,0.0041,103.4
HEC-59,CTRPv2,0.0081,102.6
HEC-59,CTRPv2,0.016,101.5
HEC-59,CTRPv2,0.032,101.9
HEC-59,CTRPv2,0.065,107.0
HEC-59,CTRPv2,0.13,99.75
HEC-59,CTRPv2,0.26,104.4
HEC-59,CTRPv2,0.52,104.0
HEC-59,CTRPv2,1.0,101.1
HEC-59,CTRPv2,2.1,96.22
HEC-59,CTRPv2,4.2,101.2
HEC-59,CTRPv2,8.3,101.9
HEC-59,CTRPv2,17.0,97.84
HEC-59,CTRPv2,33.0,100.7
HEC-59,CTRPv2,66.0,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,97.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,96.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,94.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,97.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,95.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,95.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,96.39
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,95.98
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,97.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,94.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,88.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,94.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,95.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,104.3
HEC-251,CTRPv2,0.002,97.03
HEC-251,CTRPv2,0.0041,100.2
HEC-251,CTRPv2,0.0081,93.29
HEC-251,CTRPv2,0.016,103.3
HEC-251,CTRPv2,0.032,99.19
HEC-251,CTRPv2,0.065,98.43
HEC-251,CTRPv2,0.13,96.19
HEC-251,CTRPv2,0.26,94.5
HEC-251,CTRPv2,0.52,95.34
HEC-251,CTRPv2,1.0,98.01
HEC-251,CTRPv2,2.1,99.78
HEC-251,CTRPv2,4.2,97.57
HEC-251,CTRPv2,8.3,101.8
HEC-251,CTRPv2,17.0,103.0
HEC-251,CTRPv2,33.0,98.71
HEC-251,CTRPv2,66.0,97.36
HEC-265,CTRPv2,0.002,96.15
HEC-265,CTRPv2,0.0041,95.07
HEC-265,CTRPv2,0.0081,94.4
HEC-265,CTRPv2,0.016,89.98
HEC-265,CTRPv2,0.032,95.55
HEC-265,CTRPv2,0.065,93.69
HEC-265,CTRPv2,0.13,91.64
HEC-265,CTRPv2,0.26,95.92
HEC-265,CTRPv2,0.52,99.37
HEC-265,CTRPv2,1.0,100.1
HEC-265,CTRPv2,2.1,94.7
HEC-265,CTRPv2,4.2,96.18
HEC-265,CTRPv2,8.3,96.84
HEC-265,CTRPv2,17.0,94.97
HEC-265,CTRPv2,33.0,96.4
HEC-265,CTRPv2,66.0,101.5
HEC-6,CTRPv2,0.002,100.9
HEC-6,CTRPv2,0.0041,104.2
HEC-6,CTRPv2,0.0081,99.63
HEC-6,CTRPv2,0.016,103.8
HEC-6,CTRPv2,0.032,101.7
HEC-6,CTRPv2,0.065,104.7
HEC-6,CTRPv2,0.13,98.8
HEC-6,CTRPv2,0.26,92.77
HEC-6,CTRPv2,0.52,99.18
HEC-6,CTRPv2,1.0,97.6
HEC-6,CTRPv2,2.1,97.16
HEC-6,CTRPv2,4.2,98.34
HEC-6,CTRPv2,8.3,102.9
HEC-6,CTRPv2,17.0,97.54
HEC-6,CTRPv2,33.0,94.74
HEC-6,CTRPv2,66.0,91.63
JHUEM-2,CTRPv2,0.002,109.9
JHUEM-2,CTRPv2,0.0041,109.0
JHUEM-2,CTRPv2,0.0081,104.4
JHUEM-2,CTRPv2,0.016,101.7
JHUEM-2,CTRPv2,0.032,100.5
JHUEM-2,CTRPv2,0.065,105.2
JHUEM-2,CTRPv2,0.13,92.66
JHUEM-2,CTRPv2,0.26,96.2
JHUEM-2,CTRPv2,0.52,102.2
JHUEM-2,CTRPv2,1.0,96.79
JHUEM-2,CTRPv2,2.1,99.0
JHUEM-2,CTRPv2,4.2,96.81
JHUEM-2,CTRPv2,8.3,89.14
JHUEM-2,CTRPv2,17.0,92.45
JHUEM-2,CTRPv2,33.0,89.16
JHUEM-2,CTRPv2,66.0,109.0
KLE,CTRPv2,0.002,107.4
KLE,CTRPv2,0.0041,96.55
KLE,CTRPv2,0.0081,94.75
KLE,CTRPv2,0.016,97.78
KLE,CTRPv2,0.032,103.4
KLE,CTRPv2,0.065,94.57
KLE,CTRPv2,0.13,73.9
KLE,CTRPv2,0.26,99.93
KLE,CTRPv2,0.52,105.1
KLE,CTRPv2,1.0,100.4
KLE,CTRPv2,2.1,85.4
KLE,CTRPv2,4.2,99.42
KLE,CTRPv2,8.3,106.6
KLE,CTRPv2,17.0,108.8
KLE,CTRPv2,33.0,82.54
KLE,CTRPv2,66.0,62.02
SNG-M,CTRPv2,0.002,100.6
SNG-M,CTRPv2,0.0041,102.1
SNG-M,CTRPv2,0.0081,100.5
SNG-M,CTRPv2,0.016,99.0
SNG-M,CTRPv2,0.032,103.7
SNG-M,CTRPv2,0.065,103.1
SNG-M,CTRPv2,0.13,98.21
SNG-M,CTRPv2,0.26,99.9
SNG-M,CTRPv2,0.52,101.7
SNG-M,CTRPv2,1.0,101.6
SNG-M,CTRPv2,2.1,97.98
SNG-M,CTRPv2,4.2,98.82
SNG-M,CTRPv2,8.3,96.58
SNG-M,CTRPv2,17.0,97.59
SNG-M,CTRPv2,33.0,98.8
SNG-M,CTRPv2,66.0,93.97
HEC-50B,CTRPv2,0.002,101.4
HEC-50B,CTRPv2,0.0041,100.3
HEC-50B,CTRPv2,0.0081,104.6
HEC-50B,CTRPv2,0.016,102.2
HEC-50B,CTRPv2,0.032,99.38
HEC-50B,CTRPv2,0.065,97.03
HEC-50B,CTRPv2,0.13,98.56
HEC-50B,CTRPv2,0.26,103.8
HEC-50B,CTRPv2,0.52,101.5
HEC-50B,CTRPv2,1.0,101.2
HEC-50B,CTRPv2,2.1,103.5
HEC-50B,CTRPv2,4.2,101.8
HEC-50B,CTRPv2,8.3,96.48
HEC-50B,CTRPv2,17.0,99.43
HEC-50B,CTRPv2,33.0,102.0
HEC-50B,CTRPv2,66.0,101.5
EFE-184,CTRPv2,0.002,105.0
EFE-184,CTRPv2,0.0041,106.3
EFE-184,CTRPv2,0.0081,102.4
EFE-184,CTRPv2,0.016,104.5
EFE-184,CTRPv2,0.032,105.1
EFE-184,CTRPv2,0.065,107.7
EFE-184,CTRPv2,0.13,109.5
EFE-184,CTRPv2,0.26,107.5
EFE-184,CTRPv2,0.52,103.4
EFE-184,CTRPv2,1.0,103.8
EFE-184,CTRPv2,2.1,102.3
EFE-184,CTRPv2,4.2,93.02
EFE-184,CTRPv2,8.3,91.91
EFE-184,CTRPv2,17.0,92.32
EFE-184,CTRPv2,33.0,84.67
EFE-184,CTRPv2,66.0,88.68
HEC-151,CTRPv2,0.002,102.5
HEC-151,CTRPv2,0.0041,102.6
HEC-151,CTRPv2,0.0081,101.2
HEC-151,CTRPv2,0.016,104.7
HEC-151,CTRPv2,0.032,104.7
HEC-151,CTRPv2,0.065,107.4
HEC-151,CTRPv2,0.13,103.8
HEC-151,CTRPv2,0.26,106.2
HEC-151,CTRPv2,0.52,108.6
HEC-151,CTRPv2,1.0,104.0
HEC-151,CTRPv2,2.1,105.2
HEC-151,CTRPv2,4.2,90.65
HEC-151,CTRPv2,8.3,88.33
HEC-151,CTRPv2,17.0,100.6
HEC-151,CTRPv2,33.0,98.82
HEC-151,CTRPv2,66.0,100.2
JHUEM-3,CTRPv2,0.002,129.0
JHUEM-3,CTRPv2,0.0041,129.3
JHUEM-3,CTRPv2,0.0081,122.2
JHUEM-3,CTRPv2,0.016,117.6
JHUEM-3,CTRPv2,0.032,132.8
JHUEM-3,CTRPv2,0.065,144.4
JHUEM-3,CTRPv2,0.13,128.0
JHUEM-3,CTRPv2,0.26,119.4
JHUEM-3,CTRPv2,0.52,115.1
JHUEM-3,CTRPv2,1.0,131.5
JHUEM-3,CTRPv2,2.1,130.9
JHUEM-3,CTRPv2,4.2,126.9
JHUEM-3,CTRPv2,8.3,105.8
JHUEM-3,CTRPv2,17.0,134.3
JHUEM-3,CTRPv2,33.0,119.4
JHUEM-3,CTRPv2,66.0,78.55
JHUEM-7,CTRPv2,0.002,112.4
JHUEM-7,CTRPv2,0.0041,106.1
JHUEM-7,CTRPv2,0.0081,102.1
JHUEM-7,CTRPv2,0.016,99.59
JHUEM-7,CTRPv2,0.032,107.2
JHUEM-7,CTRPv2,0.065,105.9
JHUEM-7,CTRPv2,0.13,102.4
JHUEM-7,CTRPv2,0.26,107.1
JHUEM-7,CTRPv2,0.52,102.1
JHUEM-7,CTRPv2,1.0,112.3
JHUEM-7,CTRPv2,2.1,95.48
JHUEM-7,CTRPv2,4.2,109.1
JHUEM-7,CTRPv2,8.3,110.8
JHUEM-7,CTRPv2,17.0,106.7
JHUEM-7,CTRPv2,33.0,102.5
JHUEM-7,CTRPv2,66.0,93.96
SNU-685,CTRPv2,0.002,102.8
SNU-685,CTRPv2,0.0041,104.3
SNU-685,CTRPv2,0.0081,103.4
SNU-685,CTRPv2,0.016,98.83
SNU-685,CTRPv2,0.032,96.15
SNU-685,CTRPv2,0.065,103.5
SNU-685,CTRPv2,0.13,94.15
SNU-685,CTRPv2,0.26,98.38
SNU-685,CTRPv2,0.52,94.12
SNU-685,CTRPv2,1.0,99.9
SNU-685,CTRPv2,2.1,94.34
SNU-685,CTRPv2,4.2,99.81
SNU-685,CTRPv2,8.3,96.81
SNU-685,CTRPv2,17.0,100.7
SNU-685,CTRPv2,33.0,96.42
SNU-685,CTRPv2,66.0,91.16
AN3-CA,CTRPv2,0.002,104.1
AN3-CA,CTRPv2,0.0041,102.9
AN3-CA,CTRPv2,0.0081,99.39
AN3-CA,CTRPv2,0.016,104.1
AN3-CA,CTRPv2,0.032,97.82
AN3-CA,CTRPv2,0.065,111.3
AN3-CA,CTRPv2,0.13,105.7
AN3-CA,CTRPv2,0.26,102.3
AN3-CA,CTRPv2,0.52,99.02
AN3-CA,CTRPv2,1.0,106.1
AN3-CA,CTRPv2,2.1,97.96
AN3-CA,CTRPv2,4.2,106.4
AN3-CA,CTRPv2,8.3,102.3
AN3-CA,CTRPv2,17.0,103.0
AN3-CA,CTRPv2,33.0,100.3
AN3-CA,CTRPv2,66.0,95.55
EN,CTRPv2,0.002,100.8
EN,CTRPv2,0.0041,102.6
EN,CTRPv2,0.0081,98.0
EN,CTRPv2,0.016,103.2
EN,CTRPv2,0.032,102.3
EN,CTRPv2,0.065,101.5
EN,CTRPv2,0.13,102.5
EN,CTRPv2,0.26,101.3
EN,CTRPv2,0.52,79.46
EN,CTRPv2,1.0,92.48
EN,CTRPv2,2.1,96.34
EN,CTRPv2,4.2,98.89
EN,CTRPv2,8.3,87.72
EN,CTRPv2,17.0,93.21
EN,CTRPv2,33.0,91.55
EN,CTRPv2,66.0,70.45
COLO-684,CTRPv2,0.002,91.23
COLO-684,CTRPv2,0.0041,106.1
COLO-684,CTRPv2,0.0081,82.83
COLO-684,CTRPv2,0.016,101.3
COLO-684,CTRPv2,0.032,102.2
COLO-684,CTRPv2,0.065,106.5
COLO-684,CTRPv2,0.13,99.6
COLO-684,CTRPv2,0.26,95.45
COLO-684,CTRPv2,0.52,94.55
COLO-684,CTRPv2,1.0,100.4
COLO-684,CTRPv2,2.1,103.9
COLO-684,CTRPv2,4.2,60.57
COLO-684,CTRPv2,8.3,65.34
COLO-684,CTRPv2,17.0,75.84
COLO-684,CTRPv2,33.0,78.94
COLO-684,CTRPv2,66.0,44.99
MES-SA,CTRPv2,0.002,116.4
MES-SA,CTRPv2,0.0041,94.46
MES-SA,CTRPv2,0.0081,93.85
MES-SA,CTRPv2,0.016,96.82
MES-SA,CTRPv2,0.032,101.4
MES-SA,CTRPv2,0.065,105.8
MES-SA,CTRPv2,0.13,91.66
MES-SA,CTRPv2,0.26,93.46
MES-SA,CTRPv2,0.52,89.52
MES-SA,CTRPv2,1.0,96.71
MES-SA,CTRPv2,2.1,89.08
MES-SA,CTRPv2,4.2,93.29
MES-SA,CTRPv2,8.3,86.18
MES-SA,CTRPv2,17.0,90.76
MES-SA,CTRPv2,33.0,87.26
MES-SA,CTRPv2,66.0,90.8
ESS-1,CTRPv2,0.002,99.67
ESS-1,CTRPv2,0.0041,105.4
ESS-1,CTRPv2,0.0081,95.41
ESS-1,CTRPv2,0.016,98.66
ESS-1,CTRPv2,0.032,95.43
ESS-1,CTRPv2,0.065,107.0
ESS-1,CTRPv2,0.13,93.78
ESS-1,CTRPv2,0.26,95.12
ESS-1,CTRPv2,0.52,88.44
ESS-1,CTRPv2,1.0,101.4
ESS-1,CTRPv2,2.1,81.72
ESS-1,CTRPv2,4.2,46.44
ESS-1,CTRPv2,8.3,78.19
ESS-1,CTRPv2,17.0,84.33
ESS-1,CTRPv2,33.0,61.27
ESS-1,CTRPv2,66.0,32.49
MFE-319,CTRPv2,0.002,103.9
MFE-319,CTRPv2,0.0041,100.7
MFE-319,CTRPv2,0.0081,102.8
MFE-319,CTRPv2,0.016,104.5
MFE-319,CTRPv2,0.032,99.88
MFE-319,CTRPv2,0.065,107.6
MFE-319,CTRPv2,0.13,103.8
MFE-319,CTRPv2,0.26,103.4
MFE-319,CTRPv2,0.52,103.4
MFE-319,CTRPv2,1.0,109.1
MFE-319,CTRPv2,2.1,104.2
MFE-319,CTRPv2,4.2,93.04
MFE-319,CTRPv2,8.3,96.23
MFE-319,CTRPv2,17.0,101.2
MFE-319,CTRPv2,33.0,101.9
MFE-319,CTRPv2,66.0,88.29
JHUEM-1,CTRPv2,0.002,102.8
JHUEM-1,CTRPv2,0.0041,109.2
JHUEM-1,CTRPv2,0.0081,101.5
JHUEM-1,CTRPv2,0.016,117.0
JHUEM-1,CTRPv2,0.032,99.75
JHUEM-1,CTRPv2,0.065,101.7
JHUEM-1,CTRPv2,0.13,98.91
JHUEM-1,CTRPv2,0.26,104.8
JHUEM-1,CTRPv2,0.52,85.79
JHUEM-1,CTRPv2,1.0,93.65
JHUEM-1,CTRPv2,2.1,91.49
JHUEM-1,CTRPv2,4.2,68.9
JHUEM-1,CTRPv2,8.3,60.78
JHUEM-1,CTRPv2,17.0,74.88
JHUEM-1,CTRPv2,33.0,67.87
JHUEM-1,CTRPv2,66.0,65.46
HEC-1-A,CTRPv2,0.002,99.23
HEC-1-A,CTRPv2,0.0041,101.0
HEC-1-A,CTRPv2,0.0081,102.2
HEC-1-A,CTRPv2,0.016,101.1
HEC-1-A,CTRPv2,0.032,94.69
HEC-1-A,CTRPv2,0.065,100.4
HEC-1-A,CTRPv2,0.13,100.2
HEC-1-A,CTRPv2,0.26,102.3
HEC-1-A,CTRPv2,0.52,100.5
HEC-1-A,CTRPv2,1.0,102.3
HEC-1-A,CTRPv2,2.1,98.95
HEC-1-A,CTRPv2,4.2,100.2
HEC-1-A,CTRPv2,8.3,86.5
HEC-1-A,CTRPv2,17.0,87.78
HEC-1-A,CTRPv2,33.0,81.24
HEC-1-A,CTRPv2,66.0,77.63
MFE-296,CTRPv2,0.002,97.41
MFE-296,CTRPv2,0.0041,95.57
MFE-296,CTRPv2,0.0081,99.61
MFE-296,CTRPv2,0.016,94.02
MFE-296,CTRPv2,0.032,96.66
MFE-296,CTRPv2,0.065,97.55
MFE-296,CTRPv2,0.13,95.44
MFE-296,CTRPv2,0.26,98.31
MFE-296,CTRPv2,0.52,96.45
MFE-296,CTRPv2,1.0,93.45
MFE-296,CTRPv2,2.1,92.84
MFE-296,CTRPv2,4.2,81.18
MFE-296,CTRPv2,8.3,61.3
MFE-296,CTRPv2,17.0,66.49
MFE-296,CTRPv2,33.0,51.98
MFE-296,CTRPv2,66.0,61.2
