Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-HD1,GDSC1000,8.870,N/A,0.0375,86.820,0.00896
SLVL,GDSC1000,3.337,2.35e+03,2.35e+03,0.000,0
GRANTA-519,GDSC1000,0.000,N/A,0.00781,100.000,0
KU812,GDSC1000,7.479,N/A,0.0842,86.764,0.00814
U-266,GDSC1000,6.781,N/A,1e+06,86.438,0
GDM-1,GDSC1000,0.000,N/A,0.00781,100.000,0
EB-3,GDSC1000,1.432,N/A,9.88e-05,98.567,0
MHH-PREB-1,GDSC1000,2.508,3.82e+08,1e+06,35.233,0
SUP-B8,GDSC1000,0.000,N/A,0.00781,100.000,0
KARPAS-231,GDSC1000,11.986,N/A,0.0246,84.880,0.0403
THP-1,GDSC1000,1.130,N/A,0.719,97.739,0
KARPAS-45,GDSC1000,3.706,3.76e+07,1e+06,24.788,0
ALL-SIL,GDSC1000,0.000,N/A,0.00781,100.000,0
AMO-1,GDSC1000,3.092,2.46,2.46,0.000,0
KARPAS-620,GDSC1000,0.000,N/A,0.00781,100.000,0
IM-9,GDSC1000,0.494,N/A,0.558,97.859,0
CRO-AP2,GDSC1000,18.650,N/A,0.0547,70.958,0.111
REH,GDSC1000,4.437,N/A,0.124,91.145,0
CTB-1,GDSC1000,5.460,160,160,0.000,0
P12-ICHIKAWA,GDSC1000,7.328,N/A,0.0102,92.187,0
CMK,GDSC1000,1.755,N/A,0.0798,96.978,0
HDLM-2,GDSC1000,5.828,N/A,0.94,78.892,0.00263
BE-13,GDSC1000,7.550,N/A,0.698,84.900,0
L-540,GDSC1000,8.065,61.1,61.1,0.000,0
YT,GDSC1000,7.588,N/A,0.398,74.825,0.0292
ROS-50,GDSC1000,3.587,N/A,0.68,89.191,0.0113
