Cell Line,Dataset,Dose,Response
NCI-SNU-16,GDSC1000,1.024,96.5082
GT3TKB,GDSC1000,0.004,95.492
GT3TKB,GDSC1000,0.008,95.3835
GT3TKB,GDSC1000,0.016,93.4887
GT3TKB,GDSC1000,0.032,84.4235
GT3TKB,GDSC1000,0.064,80.8143
GT3TKB,GDSC1000,0.128,103.136
GT3TKB,GDSC1000,0.256,114.061
GT3TKB,GDSC1000,0.512,103.464
GT3TKB,GDSC1000,1.024,104.356
MKN1,GDSC1000,0.004,101.234
MKN1,GDSC1000,0.008,102.61
MKN1,GDSC1000,0.016,102.082
MKN1,GDSC1000,0.032,99.1611
MKN1,GDSC1000,0.064,101.634
MKN1,GDSC1000,0.128,97.4365
MKN1,GDSC1000,0.256,104.584
MKN1,GDSC1000,0.512,109.117
MKN1,GDSC1000,1.024,111.623
TGBC11TKB,GDSC1000,0.004,100.766
TGBC11TKB,GDSC1000,0.008,109.417
TGBC11TKB,GDSC1000,0.016,100.363
TGBC11TKB,GDSC1000,0.032,110.865
TGBC11TKB,GDSC1000,0.064,105.022
TGBC11TKB,GDSC1000,0.128,103.178
TGBC11TKB,GDSC1000,0.256,91.808
TGBC11TKB,GDSC1000,0.512,111.196
TGBC11TKB,GDSC1000,1.024,96.8827
HGC-27,GDSC1000,0.004,98.5212
HGC-27,GDSC1000,0.008,99.7486
HGC-27,GDSC1000,0.016,95.5231
HGC-27,GDSC1000,0.032,105.04
HGC-27,GDSC1000,0.064,95.597
HGC-27,GDSC1000,0.128,114.453
HGC-27,GDSC1000,0.256,101.363
HGC-27,GDSC1000,0.512,113.851
HGC-27,GDSC1000,1.024,101.938
FU97,GDSC1000,0.004,125.614
FU97,GDSC1000,0.008,109.74
FU97,GDSC1000,0.016,108.105
FU97,GDSC1000,0.032,117.307
FU97,GDSC1000,0.064,128.208
FU97,GDSC1000,0.128,116.191
FU97,GDSC1000,0.256,109.233
FU97,GDSC1000,0.512,106.974
FU97,GDSC1000,1.024,104.612
NUGC-4,GDSC1000,0.004,106.361
NUGC-4,GDSC1000,0.008,98.2256
NUGC-4,GDSC1000,0.016,101.413
NUGC-4,GDSC1000,0.032,107.377
NUGC-4,GDSC1000,0.064,109.526
NUGC-4,GDSC1000,0.128,104.502
NUGC-4,GDSC1000,0.256,109.37
NUGC-4,GDSC1000,0.512,112.162
NUGC-4,GDSC1000,1.024,109.448
NCI-SNU-1,GDSC1000,0.004,101.388
NCI-SNU-1,GDSC1000,0.008,99.536
NCI-SNU-1,GDSC1000,0.016,93.6134
NCI-SNU-1,GDSC1000,0.032,100.597
NCI-SNU-1,GDSC1000,0.064,94.4201
NCI-SNU-1,GDSC1000,0.128,103.141
NCI-SNU-1,GDSC1000,0.256,100.845
NCI-SNU-1,GDSC1000,0.512,101.959
NCI-SNU-1,GDSC1000,1.024,95.8686
IM-95,GDSC1000,0.004,107.359
IM-95,GDSC1000,0.008,123.483
IM-95,GDSC1000,0.016,105.354
IM-95,GDSC1000,0.032,119.283
IM-95,GDSC1000,0.064,110.812
IM-95,GDSC1000,0.128,103.479
IM-95,GDSC1000,0.256,104.018
IM-95,GDSC1000,0.512,95.5521
IM-95,GDSC1000,1.024,91.0484
HSC-39,GDSC1000,0.004,99.9674
HSC-39,GDSC1000,0.008,104.744
HSC-39,GDSC1000,0.016,104.697
HSC-39,GDSC1000,0.032,94.5621
HSC-39,GDSC1000,0.064,106.743
HSC-39,GDSC1000,0.128,106.031
HSC-39,GDSC1000,0.256,105.398
HSC-39,GDSC1000,0.512,102.156
HSC-39,GDSC1000,1.024,101.588
TMK-1,GDSC1000,0.004,105.152
TMK-1,GDSC1000,0.008,86.4164
TMK-1,GDSC1000,0.016,101.518
TMK-1,GDSC1000,0.032,106.429
TMK-1,GDSC1000,0.064,108.808
TMK-1,GDSC1000,0.128,99.4492
TMK-1,GDSC1000,0.256,115.174
TMK-1,GDSC1000,0.512,108.803
TMK-1,GDSC1000,1.024,118.45
AGS,GDSC1000,0.004,106.948
AGS,GDSC1000,0.008,85.3315
AGS,GDSC1000,0.016,101.769
AGS,GDSC1000,0.032,102.451
AGS,GDSC1000,0.064,113.507
AGS,GDSC1000,0.128,104.96
AGS,GDSC1000,0.256,97.665
AGS,GDSC1000,0.512,104.581
AGS,GDSC1000,1.024,109.991
OCUM-1,GDSC1000,0.004,128.346
OCUM-1,GDSC1000,0.008,91.8835
OCUM-1,GDSC1000,0.016,98.047
OCUM-1,GDSC1000,0.032,104.242
OCUM-1,GDSC1000,0.064,105.236
OCUM-1,GDSC1000,0.128,87.886
OCUM-1,GDSC1000,0.256,109.463
OCUM-1,GDSC1000,0.512,85.4613
OCUM-1,GDSC1000,1.024,118.667
23132-87,GDSC1000,0.004,101.029
23132-87,GDSC1000,0.008,97.1043
23132-87,GDSC1000,0.016,105.457
23132-87,GDSC1000,0.032,94.1062
23132-87,GDSC1000,0.064,86.8612
23132-87,GDSC1000,0.128,97.2848
23132-87,GDSC1000,0.256,93.3962
23132-87,GDSC1000,0.512,91.0982
23132-87,GDSC1000,1.024,93.135
NUGC-3,GDSC1000,0.004,101.286
NUGC-3,GDSC1000,0.008,101.451
NUGC-3,GDSC1000,0.016,103.008
NUGC-3,GDSC1000,0.032,108.733
NUGC-3,GDSC1000,0.064,112.728
NUGC-3,GDSC1000,0.128,94.8168
NUGC-3,GDSC1000,0.256,106.363
NUGC-3,GDSC1000,0.512,110.897
NUGC-3,GDSC1000,1.024,109.851
RF-48,GDSC1000,0.0390625,107.677
RF-48,GDSC1000,0.15625,100.272
RF-48,GDSC1000,0.625,103.118
RF-48,GDSC1000,2.5,104.095
RF-48,GDSC1000,10.0,88.2877
GT3TKB,GDSC1000,0.0390625,101.215
GT3TKB,GDSC1000,0.15625,98.044
GT3TKB,GDSC1000,0.625,87.1231
GT3TKB,GDSC1000,2.5,96.8994
GT3TKB,GDSC1000,10.0,84.1976
NCI-SNU-5,GDSC1000,0.0390625,103.332
NCI-SNU-5,GDSC1000,0.15625,103.529
NCI-SNU-5,GDSC1000,0.625,96.9432
NCI-SNU-5,GDSC1000,2.5,103.009
NCI-SNU-5,GDSC1000,10.0,91.6792
OCUM-1,GDSC1000,0.0390625,110.581
OCUM-1,GDSC1000,0.15625,106.804
OCUM-1,GDSC1000,0.625,102.32
OCUM-1,GDSC1000,2.5,112.848
OCUM-1,GDSC1000,10.0,98.187
FU97,GDSC1000,0.0390625,101.567
FU97,GDSC1000,0.15625,98.953
FU97,GDSC1000,0.625,99.9088
FU97,GDSC1000,2.5,93.0089
FU97,GDSC1000,10.0,84.1241
MKN45,GDSC1000,0.0390625,95.8414
MKN45,GDSC1000,0.15625,98.6797
MKN45,GDSC1000,0.625,98.0209
MKN45,GDSC1000,2.5,103.099
MKN45,GDSC1000,10.0,98.5325
SCH,GDSC1000,0.0390625,103.41
SCH,GDSC1000,0.15625,90.1319
SCH,GDSC1000,0.625,106.076
SCH,GDSC1000,2.5,86.0087
SCH,GDSC1000,10.0,94.0415
NCI-SNU-16,GDSC1000,0.0390625,102.121
NCI-SNU-16,GDSC1000,0.15625,103.548
NCI-SNU-16,GDSC1000,0.625,103.003
NCI-SNU-16,GDSC1000,2.5,99.781
NCI-SNU-16,GDSC1000,10.0,99.6291
NCI-N87,GDSC1000,0.0390625,109.34
NCI-N87,GDSC1000,0.15625,107.258
NCI-N87,GDSC1000,0.625,102.823
NCI-N87,GDSC1000,2.5,89.4871
NCI-N87,GDSC1000,10.0,102.162
RERF-GC-1B,GDSC1000,0.0390625,97.587
RERF-GC-1B,GDSC1000,0.15625,97.7684
RERF-GC-1B,GDSC1000,0.625,97.7597
RERF-GC-1B,GDSC1000,2.5,92.2922
RERF-GC-1B,GDSC1000,10.0,90.345
ECC10,GDSC1000,0.0390625,99.5855
ECC10,GDSC1000,0.15625,86.8402
ECC10,GDSC1000,0.625,87.8518
ECC10,GDSC1000,2.5,98.6768
ECC10,GDSC1000,10.0,90.0535
MKN7,GDSC1000,0.0390625,97.3897
MKN7,GDSC1000,0.15625,99.6489
MKN7,GDSC1000,0.625,100.351
MKN7,GDSC1000,2.5,105.544
MKN7,GDSC1000,10.0,99.5754
Hs 746T,GDSC1000,0.0390625,94.2103
Hs 746T,GDSC1000,0.15625,94.2606
Hs 746T,GDSC1000,0.625,90.1253
Hs 746T,GDSC1000,2.5,91.141
Hs 746T,GDSC1000,10.0,89.5325
MKN1,GDSC1000,0.0390625,92.7785
MKN1,GDSC1000,0.15625,98.5825
MKN1,GDSC1000,0.625,95.2865
MKN1,GDSC1000,2.5,95.4387
MKN1,GDSC1000,10.0,93.9966
NUGC-4,GDSC1000,0.0390625,115.1
NUGC-4,GDSC1000,0.15625,135.103
NUGC-4,GDSC1000,0.625,96.6915
NUGC-4,GDSC1000,2.5,137.209
NUGC-4,GDSC1000,10.0,119.982
NCI-SNU-1,GDSC1000,0.0390625,95.7738
NCI-SNU-1,GDSC1000,0.15625,95.6003
NCI-SNU-1,GDSC1000,0.625,97.2206
NCI-SNU-1,GDSC1000,2.5,95.8977
NCI-SNU-1,GDSC1000,10.0,102.376
HGC-27,GDSC1000,0.0390625,105.131
HGC-27,GDSC1000,0.15625,63.4407
HGC-27,GDSC1000,0.625,110.165
HGC-27,GDSC1000,2.5,92.3708
HGC-27,GDSC1000,10.0,90.8227
TGBC11TKB,GDSC1000,0.0390625,104.14
TGBC11TKB,GDSC1000,0.15625,94.2429
TGBC11TKB,GDSC1000,0.625,96.8404
TGBC11TKB,GDSC1000,2.5,92.6775
TGBC11TKB,GDSC1000,10.0,90.0499
HSC-39,GDSC1000,0.0390625,114.212
HSC-39,GDSC1000,0.15625,99.0814
HSC-39,GDSC1000,0.625,104.85
HSC-39,GDSC1000,2.5,96.9279
HSC-39,GDSC1000,10.0,100.379
23132-87,GDSC1000,0.0390625,102.037
23132-87,GDSC1000,0.15625,106.499
23132-87,GDSC1000,0.625,109.961
23132-87,GDSC1000,2.5,104.37
23132-87,GDSC1000,10.0,96.9983
NUGC-3,GDSC1000,0.0390625,98.4985
NUGC-3,GDSC1000,0.15625,95.9125
NUGC-3,GDSC1000,0.625,94.2106
NUGC-3,GDSC1000,2.5,88.1746
NUGC-3,GDSC1000,10.0,99.1203
