Cell Line,Dataset,Dose,Response
NCI-H2030,GDSC1000,0.032,102.73
NCI-H2030,GDSC1000,0.064,108.277
NCI-H2030,GDSC1000,0.128,120.524
NCI-H2030,GDSC1000,0.256,106.352
NCI-H2030,GDSC1000,0.512,102.07
NCI-H2030,GDSC1000,1.024,106.99
NCI-H1355,GDSC1000,0.004,117.248
NCI-H1355,GDSC1000,0.008,107.384
NCI-H1355,GDSC1000,0.016,125.222
NCI-H1355,GDSC1000,0.032,133.832
NCI-H1355,GDSC1000,0.064,106.849
NCI-H1355,GDSC1000,0.128,123.226
NCI-H1355,GDSC1000,0.256,107.627
NCI-H1355,GDSC1000,0.512,109.107
NCI-H1355,GDSC1000,1.024,119.225
NCI-H23,GDSC1000,0.004,105.54
NCI-H23,GDSC1000,0.008,92.6266
NCI-H23,GDSC1000,0.016,94.2842
NCI-H23,GDSC1000,0.032,95.4566
NCI-H23,GDSC1000,0.064,95.7404
NCI-H23,GDSC1000,0.128,94.8869
NCI-H23,GDSC1000,0.256,96.2868
NCI-H23,GDSC1000,0.512,96.0844
NCI-H23,GDSC1000,1.024,104.444
NCI-H69,GDSC1000,0.004,107.01
NCI-H69,GDSC1000,0.008,106.604
NCI-H69,GDSC1000,0.016,104.563
NCI-H69,GDSC1000,0.032,107.665
NCI-H69,GDSC1000,0.064,93.1631
NCI-H69,GDSC1000,0.128,108.525
NCI-H69,GDSC1000,0.256,109.726
NCI-H69,GDSC1000,0.512,108.153
NCI-H69,GDSC1000,1.024,109.007
NCI-H1395,GDSC1000,0.004,97.7392
NCI-H1395,GDSC1000,0.008,97.7027
NCI-H1395,GDSC1000,0.016,97.4661
NCI-H1395,GDSC1000,0.032,99.7843
NCI-H1395,GDSC1000,0.064,98.6811
NCI-H1395,GDSC1000,0.128,101.988
NCI-H1395,GDSC1000,0.256,99.7457
NCI-H1395,GDSC1000,0.512,99.5407
NCI-H1395,GDSC1000,1.024,99.2114
SW 1271,GDSC1000,0.004,104.139
SW 1271,GDSC1000,0.008,100.435
SW 1271,GDSC1000,0.016,90.0929
SW 1271,GDSC1000,0.032,106.796
SW 1271,GDSC1000,0.064,112.322
SW 1271,GDSC1000,0.128,95.522
SW 1271,GDSC1000,0.256,103.484
SW 1271,GDSC1000,0.512,114.062
SW 1271,GDSC1000,1.024,106.35
NCI-H510A,GDSC1000,0.004,97.0157
NCI-H510A,GDSC1000,0.008,97.332
NCI-H510A,GDSC1000,0.016,96.3897
NCI-H510A,GDSC1000,0.032,95.5386
NCI-H510A,GDSC1000,0.064,94.8058
NCI-H510A,GDSC1000,0.128,97.7552
NCI-H510A,GDSC1000,0.256,92.971
NCI-H510A,GDSC1000,0.512,95.9711
NCI-H510A,GDSC1000,1.024,98.3927
COR-L105,GDSC1000,0.004,113.009
COR-L105,GDSC1000,0.008,111.746
COR-L105,GDSC1000,0.016,94.1355
COR-L105,GDSC1000,0.032,109.993
COR-L105,GDSC1000,0.064,122.841
COR-L105,GDSC1000,0.128,121.502
COR-L105,GDSC1000,0.256,112.06
COR-L105,GDSC1000,0.512,109.706
COR-L105,GDSC1000,1.024,109.489
NCI-H1435,GDSC1000,0.004,98.6601
NCI-H1435,GDSC1000,0.008,100.652
NCI-H1435,GDSC1000,0.016,101.948
NCI-H1435,GDSC1000,0.032,105.212
NCI-H1435,GDSC1000,0.064,100.959
NCI-H1435,GDSC1000,0.128,97.172
NCI-H1435,GDSC1000,0.256,98.2749
NCI-H1435,GDSC1000,0.512,71.6803
NCI-H1435,GDSC1000,1.024,112.204
SHP-77,GDSC1000,0.004,101.733
SHP-77,GDSC1000,0.008,104.097
SHP-77,GDSC1000,0.016,97.2284
SHP-77,GDSC1000,0.032,102.941
SHP-77,GDSC1000,0.064,96.565
SHP-77,GDSC1000,0.128,105.248
SHP-77,GDSC1000,0.256,101.193
SHP-77,GDSC1000,0.512,106.238
SHP-77,GDSC1000,1.024,104.109
NCI-H1703,GDSC1000,0.004,119.771
NCI-H1703,GDSC1000,0.008,114.973
NCI-H1703,GDSC1000,0.016,103.296
NCI-H1703,GDSC1000,0.032,127.905
NCI-H1703,GDSC1000,0.064,119.904
NCI-H1703,GDSC1000,0.128,120.457
NCI-H1703,GDSC1000,0.256,88.2442
NCI-H1703,GDSC1000,0.512,111.453
NCI-H1703,GDSC1000,1.024,102.351
NCI-H2227,GDSC1000,0.004,104.457
NCI-H2227,GDSC1000,0.008,84.8512
NCI-H2227,GDSC1000,0.016,100.705
NCI-H2227,GDSC1000,0.032,106.866
NCI-H2227,GDSC1000,0.064,97.5443
NCI-H2227,GDSC1000,0.128,107.691
NCI-H2227,GDSC1000,0.256,104.369
NCI-H2227,GDSC1000,0.512,108.889
NCI-H2227,GDSC1000,1.024,99.1001
LU-65,GDSC1000,0.004,93.2001
LU-65,GDSC1000,0.008,99.2463
LU-65,GDSC1000,0.016,100.929
LU-65,GDSC1000,0.032,100.682
LU-65,GDSC1000,0.064,96.8178
LU-65,GDSC1000,0.128,104.139
LU-65,GDSC1000,0.256,96.7004
LU-65,GDSC1000,0.512,97.8464
LU-65,GDSC1000,1.024,100.245
Calu-3,GDSC1000,0.004,101.877
Calu-3,GDSC1000,0.008,107.574
Calu-3,GDSC1000,0.016,120.128
Calu-3,GDSC1000,0.032,119.301
Calu-3,GDSC1000,0.064,115.244
Calu-3,GDSC1000,0.128,64.7634
Calu-3,GDSC1000,0.256,100.017
Calu-3,GDSC1000,0.512,93.5651
Calu-3,GDSC1000,1.024,113.071
NCI-H2009,GDSC1000,0.004,124.683
NCI-H2009,GDSC1000,0.008,106.872
NCI-H2009,GDSC1000,0.016,104.565
NCI-H2009,GDSC1000,0.032,119.111
NCI-H2009,GDSC1000,0.064,116.722
NCI-H2009,GDSC1000,0.128,112.51
NCI-H2009,GDSC1000,0.256,120.191
NCI-H2009,GDSC1000,0.512,119.154
NCI-H2009,GDSC1000,1.024,116.252
NCI-H596,GDSC1000,0.004,102.662
NCI-H596,GDSC1000,0.008,101.971
NCI-H596,GDSC1000,0.016,105.23
NCI-H596,GDSC1000,0.032,98.1111
NCI-H596,GDSC1000,0.064,107.951
NCI-H596,GDSC1000,0.128,117.487
NCI-H596,GDSC1000,0.256,116.085
NCI-H596,GDSC1000,0.512,110.353
NCI-H596,GDSC1000,1.024,109.117
NCI-H1092,GDSC1000,0.004,110.603
NCI-H1092,GDSC1000,0.008,111.875
NCI-H1092,GDSC1000,0.016,113.175
NCI-H1092,GDSC1000,0.032,111.033
NCI-H1092,GDSC1000,0.064,111.965
NCI-H1092,GDSC1000,0.128,116.47
NCI-H1092,GDSC1000,0.256,110.154
NCI-H1092,GDSC1000,0.512,114.174
NCI-H1092,GDSC1000,1.024,109.318
RERF-LC-Sq1,GDSC1000,0.004,122.456
RERF-LC-Sq1,GDSC1000,0.008,104.327
RERF-LC-Sq1,GDSC1000,0.016,110.749
RERF-LC-Sq1,GDSC1000,0.032,124.236
RERF-LC-Sq1,GDSC1000,0.064,123.351
RERF-LC-Sq1,GDSC1000,0.128,101.812
RERF-LC-Sq1,GDSC1000,0.256,102.144
RERF-LC-Sq1,GDSC1000,0.512,85.8228
RERF-LC-Sq1,GDSC1000,1.024,95.2062
NCI-H2087,GDSC1000,0.004,91.6575
NCI-H2087,GDSC1000,0.008,102.52
NCI-H2087,GDSC1000,0.016,103.408
NCI-H2087,GDSC1000,0.032,105.327
NCI-H2087,GDSC1000,0.064,110.312
NCI-H2087,GDSC1000,0.128,98.3007
NCI-H2087,GDSC1000,0.256,94.3688
NCI-H2087,GDSC1000,0.512,90.6107
NCI-H2087,GDSC1000,1.024,88.8287
NCI-H1793,GDSC1000,0.004,98.0535
NCI-H1793,GDSC1000,0.008,102.481
NCI-H1793,GDSC1000,0.016,103.521
NCI-H1793,GDSC1000,0.032,102.815
NCI-H1793,GDSC1000,0.064,137.904
NCI-H1793,GDSC1000,0.128,112.361
NCI-H1793,GDSC1000,0.256,108.582
NCI-H1793,GDSC1000,0.512,108.175
NCI-H1793,GDSC1000,1.024,122.581
HCC-78,GDSC1000,0.004,99.2956
HCC-78,GDSC1000,0.008,102.39
HCC-78,GDSC1000,0.016,101.185
HCC-78,GDSC1000,0.032,98.024
HCC-78,GDSC1000,0.064,97.1696
HCC-78,GDSC1000,0.128,99.7813
HCC-78,GDSC1000,0.256,100.229
HCC-78,GDSC1000,0.512,102.54
HCC-78,GDSC1000,1.024,109.674
NCI-H226,GDSC1000,0.004,99.9252
NCI-H226,GDSC1000,0.008,90.3924
NCI-H226,GDSC1000,0.016,106.949
NCI-H226,GDSC1000,0.032,98.418
NCI-H226,GDSC1000,0.064,95.796
NCI-H226,GDSC1000,0.128,113.45
NCI-H226,GDSC1000,0.256,99.59
NCI-H226,GDSC1000,0.512,102.226
NCI-H226,GDSC1000,1.024,100.606
NCI-H2171,GDSC1000,0.004,101.278
NCI-H2171,GDSC1000,0.008,106.103
NCI-H2171,GDSC1000,0.016,102.623
NCI-H2171,GDSC1000,0.032,104.871
NCI-H2171,GDSC1000,0.064,106.023
NCI-H2171,GDSC1000,0.128,108.569
NCI-H2171,GDSC1000,0.256,104.843
NCI-H2171,GDSC1000,0.512,109.64
NCI-H2171,GDSC1000,1.024,104.623
LU-99A,GDSC1000,0.004,105.693
LU-99A,GDSC1000,0.008,102.81
LU-99A,GDSC1000,0.016,104.776
LU-99A,GDSC1000,0.032,92.2937
LU-99A,GDSC1000,0.064,105.862
LU-99A,GDSC1000,0.128,103.474
LU-99A,GDSC1000,0.256,107.747
LU-99A,GDSC1000,0.512,109.279
LU-99A,GDSC1000,1.024,116.192
UMC-11,GDSC1000,0.004,110.828
UMC-11,GDSC1000,0.008,106.181
UMC-11,GDSC1000,0.016,107.85
UMC-11,GDSC1000,0.032,111.182
UMC-11,GDSC1000,0.064,103.713
UMC-11,GDSC1000,0.128,113.727
UMC-11,GDSC1000,0.256,108.8
UMC-11,GDSC1000,0.512,101.876
UMC-11,GDSC1000,1.024,110.958
NCI-H220,GDSC1000,0.004,104.597
NCI-H220,GDSC1000,0.008,106.913
NCI-H220,GDSC1000,0.016,92.1487
NCI-H220,GDSC1000,0.032,98.5221
NCI-H220,GDSC1000,0.064,99.4257
NCI-H220,GDSC1000,0.128,102.958
NCI-H220,GDSC1000,0.256,94.4768
NCI-H220,GDSC1000,0.512,104.378
NCI-H220,GDSC1000,1.024,102.476
NCI-H1299,GDSC1000,0.004,106.608
NCI-H1299,GDSC1000,0.008,94.2222
NCI-H1299,GDSC1000,0.016,98.9731
NCI-H1299,GDSC1000,0.032,103.667
NCI-H1299,GDSC1000,0.064,117.216
NCI-H1299,GDSC1000,0.128,102.265
NCI-H1299,GDSC1000,0.256,110.42
NCI-H1299,GDSC1000,0.512,105.952
NCI-H1299,GDSC1000,1.024,110.748
NCI-H2023,GDSC1000,0.004,114.444
NCI-H2023,GDSC1000,0.008,100.348
NCI-H2023,GDSC1000,0.016,99.2596
NCI-H2023,GDSC1000,0.032,93.3037
NCI-H2023,GDSC1000,0.064,89.1364
NCI-H2023,GDSC1000,0.128,89.8486
NCI-H2023,GDSC1000,0.256,91.0742
NCI-H2023,GDSC1000,0.512,94.0661
NCI-H2023,GDSC1000,1.024,86.7817
NCI-H2085,GDSC1000,0.004,108.477
NCI-H2085,GDSC1000,0.008,96.5957
NCI-H2085,GDSC1000,0.016,101.701
NCI-H2085,GDSC1000,0.032,109.635
NCI-H2085,GDSC1000,0.064,104.094
NCI-H2085,GDSC1000,0.128,98.527
NCI-H2085,GDSC1000,0.256,99.7795
NCI-H2085,GDSC1000,0.512,105.39
NCI-H2085,GDSC1000,1.024,111.57
DMS-79,GDSC1000,0.004,105.18
DMS-79,GDSC1000,0.008,101.614
DMS-79,GDSC1000,0.016,98.0477
DMS-79,GDSC1000,0.032,94.82
DMS-79,GDSC1000,0.064,99.6972
DMS-79,GDSC1000,0.128,113.028
DMS-79,GDSC1000,0.256,98.5425
DMS-79,GDSC1000,0.512,103.75
DMS-79,GDSC1000,1.024,100.249
H2731,GDSC1000,0.004,103.957
H2731,GDSC1000,0.008,92.61
H2731,GDSC1000,0.016,106.798
H2731,GDSC1000,0.032,113.463
H2731,GDSC1000,0.064,99.573
H2731,GDSC1000,0.128,105.632
H2731,GDSC1000,0.256,109.955
H2731,GDSC1000,0.512,109.394
H2731,GDSC1000,1.024,113.944
NCI-H187,GDSC1000,0.004,99.086
NCI-H187,GDSC1000,0.008,97.668
NCI-H187,GDSC1000,0.016,99.436
NCI-H187,GDSC1000,0.032,98.8484
NCI-H187,GDSC1000,0.064,97.6387
NCI-H187,GDSC1000,0.128,95.7471
NCI-H187,GDSC1000,0.256,101.143
NCI-H187,GDSC1000,0.512,96.0941
NCI-H187,GDSC1000,1.024,88.1563
MS-1,GDSC1000,0.004,93.0909
MS-1,GDSC1000,0.008,101.854
MS-1,GDSC1000,0.016,106.212
MS-1,GDSC1000,0.032,89.19
MS-1,GDSC1000,0.064,100.73
MS-1,GDSC1000,0.128,102.856
MS-1,GDSC1000,0.256,110.523
MS-1,GDSC1000,0.512,103.02
MS-1,GDSC1000,1.024,101.632
NCI-H460,GDSC1000,0.004,93.4181
NCI-H460,GDSC1000,0.008,103.733
NCI-H460,GDSC1000,0.016,105.35
NCI-H460,GDSC1000,0.032,106.594
NCI-H460,GDSC1000,0.064,110.722
NCI-H460,GDSC1000,0.128,107.434
NCI-H460,GDSC1000,0.256,103.413
NCI-H460,GDSC1000,0.512,112.814
NCI-H460,GDSC1000,1.024,105.605
COR-L95,GDSC1000,0.004,92.1413
COR-L95,GDSC1000,0.008,95.1589
COR-L95,GDSC1000,0.016,86.6053
COR-L95,GDSC1000,0.032,97.5041
COR-L95,GDSC1000,0.064,103.711
COR-L95,GDSC1000,0.128,100.99
COR-L95,GDSC1000,0.256,109.237
COR-L95,GDSC1000,0.512,98.6189
COR-L95,GDSC1000,1.024,105.42
COR-L23,GDSC1000,0.004,93.6286
COR-L23,GDSC1000,0.008,104.875
COR-L23,GDSC1000,0.016,97.2308
COR-L23,GDSC1000,0.032,79.9053
COR-L23,GDSC1000,0.064,83.6569
COR-L23,GDSC1000,0.128,97.7107
COR-L23,GDSC1000,0.256,113.462
COR-L23,GDSC1000,0.512,110.927
COR-L23,GDSC1000,1.024,115.385
EKVX,GDSC1000,0.004,80.6515
EKVX,GDSC1000,0.008,110.978
EKVX,GDSC1000,0.016,88.0374
EKVX,GDSC1000,0.032,103.718
EKVX,GDSC1000,0.064,75.6958
EKVX,GDSC1000,0.128,124.961
EKVX,GDSC1000,0.256,115.365
EKVX,GDSC1000,0.512,119.778
EKVX,GDSC1000,1.024,96.8922
NCI-H847,GDSC1000,0.004,83.4267
NCI-H847,GDSC1000,0.008,122.045
NCI-H847,GDSC1000,0.016,100.241
NCI-H847,GDSC1000,0.032,119.732
NCI-H847,GDSC1000,0.064,117.009
NCI-H847,GDSC1000,0.128,117.25
NCI-H847,GDSC1000,0.256,121.423
NCI-H847,GDSC1000,0.512,118.579
NCI-H847,GDSC1000,1.024,105.974
EPLC-272H,GDSC1000,0.004,99.4908
EPLC-272H,GDSC1000,0.008,98.8596
EPLC-272H,GDSC1000,0.016,95.6352
EPLC-272H,GDSC1000,0.032,102.054
EPLC-272H,GDSC1000,0.064,97.0546
EPLC-272H,GDSC1000,0.128,100.677
EPLC-272H,GDSC1000,0.256,98.5931
EPLC-272H,GDSC1000,0.512,95.0144
EPLC-272H,GDSC1000,1.024,99.2153
NCI-H2342,GDSC1000,0.004,105.719
NCI-H2342,GDSC1000,0.008,107.03
NCI-H2342,GDSC1000,0.016,73.5516
NCI-H2342,GDSC1000,0.032,109.15
NCI-H2342,GDSC1000,0.064,75.8714
NCI-H2342,GDSC1000,0.128,97.9146
NCI-H2342,GDSC1000,0.256,120.256
NCI-H2342,GDSC1000,0.512,103.673
NCI-H2342,GDSC1000,1.024,107.222
ChaGo-K-1,GDSC1000,0.004,109.226
ChaGo-K-1,GDSC1000,0.008,103.607
ChaGo-K-1,GDSC1000,0.016,99.7471
ChaGo-K-1,GDSC1000,0.032,102.107
ChaGo-K-1,GDSC1000,0.064,102.315
ChaGo-K-1,GDSC1000,0.128,97.3877
ChaGo-K-1,GDSC1000,0.256,106.711
ChaGo-K-1,GDSC1000,0.512,98.3966
ChaGo-K-1,GDSC1000,1.024,110.896
NCI-H1694,GDSC1000,0.004,108.509
