Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,2.1,103.7
SNG-M,CTRPv2,4.2,97.15
SNG-M,CTRPv2,8.3,70.33
SNG-M,CTRPv2,17.0,49.26
SNG-M,CTRPv2,33.0,65.33
HEC-50B,CTRPv2,0.002,105.7
HEC-50B,CTRPv2,0.0041,104.1
HEC-50B,CTRPv2,0.0081,101.8
HEC-50B,CTRPv2,0.016,102.1
HEC-50B,CTRPv2,0.032,101.8
HEC-50B,CTRPv2,0.065,105.2
HEC-50B,CTRPv2,0.13,105.7
HEC-50B,CTRPv2,0.26,103.4
HEC-50B,CTRPv2,0.52,107.3
HEC-50B,CTRPv2,1.0,106.4
HEC-50B,CTRPv2,2.1,102.9
HEC-50B,CTRPv2,4.2,92.76
HEC-50B,CTRPv2,8.3,95.24
HEC-50B,CTRPv2,17.0,100.3
HEC-50B,CTRPv2,33.0,98.68
HEC-50B,CTRPv2,66.0,106.8
EFE-184,CTRPv2,0.002,98.2
EFE-184,CTRPv2,0.0041,106.1
EFE-184,CTRPv2,0.0081,103.9
EFE-184,CTRPv2,0.016,104.2
EFE-184,CTRPv2,0.032,103.2
EFE-184,CTRPv2,0.065,102.7
EFE-184,CTRPv2,0.13,108.7
EFE-184,CTRPv2,0.26,115.3
EFE-184,CTRPv2,0.52,105.1
EFE-184,CTRPv2,1.0,98.07
EFE-184,CTRPv2,2.1,97.86
EFE-184,CTRPv2,4.2,91.08
EFE-184,CTRPv2,8.3,87.11
EFE-184,CTRPv2,17.0,76.25
EFE-184,CTRPv2,33.0,74.67
HEC-151,CTRPv2,0.002,106.9
HEC-151,CTRPv2,0.0041,109.0
HEC-151,CTRPv2,0.0081,106.4
HEC-151,CTRPv2,0.016,105.5
HEC-151,CTRPv2,0.032,107.7
HEC-151,CTRPv2,0.065,107.6
HEC-151,CTRPv2,0.13,108.0
HEC-151,CTRPv2,0.26,109.6
HEC-151,CTRPv2,0.52,104.5
HEC-151,CTRPv2,1.0,106.3
HEC-151,CTRPv2,2.1,103.2
HEC-151,CTRPv2,4.2,70.97
HEC-151,CTRPv2,8.3,52.55
HEC-151,CTRPv2,17.0,54.47
HEC-151,CTRPv2,33.0,57.75
JHUEM-7,CTRPv2,0.002,122.8
JHUEM-7,CTRPv2,0.0041,118.8
JHUEM-7,CTRPv2,0.0081,115.5
JHUEM-7,CTRPv2,0.016,120.3
JHUEM-7,CTRPv2,0.032,123.5
JHUEM-7,CTRPv2,0.065,114.9
JHUEM-7,CTRPv2,0.13,124.0
JHUEM-7,CTRPv2,0.26,119.0
JHUEM-7,CTRPv2,0.52,127.8
JHUEM-7,CTRPv2,1.0,129.0
JHUEM-7,CTRPv2,2.1,122.6
JHUEM-7,CTRPv2,4.2,117.2
JHUEM-7,CTRPv2,8.3,62.09
JHUEM-7,CTRPv2,17.0,87.05
JHUEM-7,CTRPv2,33.0,74.05
JHUEM-7,CTRPv2,66.0,87.92
SNU-685,CTRPv2,0.002,111.2
SNU-685,CTRPv2,0.0041,114.0
SNU-685,CTRPv2,0.0081,110.2
SNU-685,CTRPv2,0.016,100.4
SNU-685,CTRPv2,0.032,112.4
SNU-685,CTRPv2,0.065,111.7
SNU-685,CTRPv2,0.13,107.6
SNU-685,CTRPv2,0.26,103.0
SNU-685,CTRPv2,0.52,110.1
SNU-685,CTRPv2,1.0,105.9
SNU-685,CTRPv2,2.1,109.8
SNU-685,CTRPv2,4.2,107.5
SNU-685,CTRPv2,8.3,100.3
SNU-685,CTRPv2,17.0,105.8
SNU-685,CTRPv2,33.0,98.59
SNU-685,CTRPv2,66.0,105.6
AN3-CA,CTRPv2,0.002,97.51
AN3-CA,CTRPv2,0.0041,98.37
AN3-CA,CTRPv2,0.0081,102.9
AN3-CA,CTRPv2,0.016,104.1
AN3-CA,CTRPv2,0.032,99.52
AN3-CA,CTRPv2,0.065,103.5
AN3-CA,CTRPv2,0.13,98.8
AN3-CA,CTRPv2,0.26,100.8
AN3-CA,CTRPv2,0.52,104.0
AN3-CA,CTRPv2,1.0,101.1
AN3-CA,CTRPv2,2.1,101.6
AN3-CA,CTRPv2,4.2,96.62
AN3-CA,CTRPv2,8.3,73.31
AN3-CA,CTRPv2,17.0,79.95
AN3-CA,CTRPv2,33.0,70.13
AN3-CA,CTRPv2,66.0,86.52
EN,CTRPv2,0.002,108.6
EN,CTRPv2,0.0041,100.5
EN,CTRPv2,0.0081,105.5
EN,CTRPv2,0.016,102.1
EN,CTRPv2,0.032,103.5
EN,CTRPv2,0.065,103.1
EN,CTRPv2,0.13,102.6
EN,CTRPv2,0.26,102.6
EN,CTRPv2,0.52,100.0
EN,CTRPv2,1.0,106.0
EN,CTRPv2,2.1,102.3
EN,CTRPv2,4.2,75.02
EN,CTRPv2,8.3,65.14
EN,CTRPv2,17.0,74.0
EN,CTRPv2,33.0,69.04
EN,CTRPv2,66.0,70.96
MES-SA,CTRPv2,0.002,91.43
MES-SA,CTRPv2,0.0041,90.22
MES-SA,CTRPv2,0.0081,88.11
MES-SA,CTRPv2,0.016,93.73
MES-SA,CTRPv2,0.032,99.33
MES-SA,CTRPv2,0.065,108.9
MES-SA,CTRPv2,0.13,93.94
MES-SA,CTRPv2,0.26,95.85
MES-SA,CTRPv2,0.52,94.67
MES-SA,CTRPv2,1.0,96.32
MES-SA,CTRPv2,2.1,87.68
MES-SA,CTRPv2,8.3,77.66
MES-SA,CTRPv2,17.0,80.55
MES-SA,CTRPv2,33.0,79.53
MES-SA,CTRPv2,66.0,74.82
ESS-1,CTRPv2,0.002,103.9
ESS-1,CTRPv2,0.0041,105.1
ESS-1,CTRPv2,0.0081,106.7
ESS-1,CTRPv2,0.016,106.5
ESS-1,CTRPv2,0.032,105.5
ESS-1,CTRPv2,0.065,103.9
ESS-1,CTRPv2,0.13,108.6
ESS-1,CTRPv2,0.26,104.9
ESS-1,CTRPv2,0.52,108.5
ESS-1,CTRPv2,1.0,107.9
ESS-1,CTRPv2,2.1,105.3
ESS-1,CTRPv2,8.3,98.61
ESS-1,CTRPv2,17.0,99.13
ESS-1,CTRPv2,33.0,89.9
ESS-1,CTRPv2,66.0,93.47
MFE-319,CTRPv2,0.002,88.32
MFE-319,CTRPv2,0.0041,90.36
MFE-319,CTRPv2,0.0081,92.39
MFE-319,CTRPv2,0.016,89.96
MFE-319,CTRPv2,0.032,95.76
MFE-319,CTRPv2,0.065,90.4
MFE-319,CTRPv2,0.13,86.17
MFE-319,CTRPv2,0.26,89.0
MFE-319,CTRPv2,0.52,95.75
MFE-319,CTRPv2,1.0,99.8
MFE-319,CTRPv2,2.1,92.59
MFE-319,CTRPv2,8.3,91.99
MFE-319,CTRPv2,17.0,95.68
MFE-319,CTRPv2,33.0,90.39
MFE-319,CTRPv2,66.0,94.66
JHUEM-1,CTRPv2,0.002,99.66
JHUEM-1,CTRPv2,0.0041,101.0
JHUEM-1,CTRPv2,0.0081,97.14
JHUEM-1,CTRPv2,0.016,105.4
JHUEM-1,CTRPv2,0.032,100.6
JHUEM-1,CTRPv2,0.065,93.38
JHUEM-1,CTRPv2,0.13,101.3
JHUEM-1,CTRPv2,0.26,99.15
JHUEM-1,CTRPv2,0.52,96.55
JHUEM-1,CTRPv2,1.0,105.9
JHUEM-1,CTRPv2,2.1,99.58
JHUEM-1,CTRPv2,4.2,95.45
JHUEM-1,CTRPv2,8.3,71.42
JHUEM-1,CTRPv2,17.0,78.99
JHUEM-1,CTRPv2,33.0,65.41
JHUEM-1,CTRPv2,66.0,51.68
HEC-1-A,CTRPv2,0.002,110.3
HEC-1-A,CTRPv2,0.0041,93.43
HEC-1-A,CTRPv2,0.0081,112.6
HEC-1-A,CTRPv2,0.016,97.17
HEC-1-A,CTRPv2,0.032,99.78
HEC-1-A,CTRPv2,0.065,92.63
HEC-1-A,CTRPv2,0.13,97.4
HEC-1-A,CTRPv2,0.26,93.4
HEC-1-A,CTRPv2,0.52,121.2
HEC-1-A,CTRPv2,1.0,100.6
HEC-1-A,CTRPv2,2.1,110.5
HEC-1-A,CTRPv2,4.2,93.55
HEC-1-A,CTRPv2,8.3,76.66
HEC-1-A,CTRPv2,17.0,61.29
HEC-1-A,CTRPv2,33.0,12.3
MFE-296,CTRPv2,0.002,109.5
MFE-296,CTRPv2,0.0041,101.5
MFE-296,CTRPv2,0.0081,111.5
MFE-296,CTRPv2,0.016,105.9
MFE-296,CTRPv2,0.032,95.68
MFE-296,CTRPv2,0.065,98.12
MFE-296,CTRPv2,0.13,103.8
MFE-296,CTRPv2,0.26,97.35
MFE-296,CTRPv2,0.52,122.2
MFE-296,CTRPv2,1.0,106.4
MFE-296,CTRPv2,2.1,93.14
MFE-296,CTRPv2,4.2,85.98
MFE-296,CTRPv2,8.3,84.28
MFE-296,CTRPv2,17.0,72.85
MFE-296,CTRPv2,33.0,48.12
