Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
UACC-257,CTRPv2,23.540,5.7,5.7,0.000,0.227
UACC-62,CTRPv2,23.388,5.79,5.79,0.000,0.225
LOXIMVI,CTRPv2,20.549,7.61,7.56,1.333,0.197
697,CTRPv2,31.079,2.6,2.6,0.000,0.302
A3-KAW,CTRPv2,28.425,3.4,3.4,0.326,0.275
CA46,CTRPv2,29.597,2.93,2.91,1.397,0.287
EB1,CTRPv2,30.237,2.83,2.83,0.111,0.294
EoL-1-cell,CTRPv2,34.241,1.87,1.87,0.000,0.322
MOLT-3,CTRPv2,30.282,2.83,2.83,0.000,0.294
NAMALWA,CTRPv2,31.561,2.48,2.48,0.000,0.296
OPM-2,CTRPv2,30.730,2.7,2.7,0.000,0.299
Pfeiffer,CTRPv2,40.185,1.03,1.03,0.000,0.365
SUP-M2,CTRPv2,30.902,2.65,2.65,0.000,0.3
EJM,CTRPv2,25.851,4.1,4.02,3.909,0.249
GRANTA-519,CTRPv2,34.019,1.92,1.91,0.182,0.317
OCI-LY10,CTRPv2,17.258,7.82,2.35,46.159,0.143
OCI-LY-19,CTRPv2,30.097,2.74,2.66,2.520,0.28
OCI-LY3,CTRPv2,26.607,3.98,3.92,2.003,0.252
Hs 611.T,CTRPv2,25.526,2.59,2.26,21.331,0.24
KARPAS-422,CTRPv2,22.815,3.33,2.23,29.938,0.204
LP-1,CTRPv2,22.871,3.37,2.86,24.219,0.213
SUP-HD1,CTRPv2,23.449,3.07,2.59,24.650,0.218
CMK,CTRPv2,25.583,2.49,2.15,22.242,0.24
KASUMI-1,CTRPv2,25.202,2.67,2.32,21.680,0.236
RPMI-6666,CTRPv2,23.451,3.35,2.9,21.939,0.219
MOLP-8,CTRPv2,28.176,3.49,3.48,0.381,0.272
BL-70,CTRPv2,27.606,3.73,3.73,0.000,0.266
HL-60,CTRPv2,32.147,2.3,2.29,0.538,0.304
K052,CTRPv2,30.162,2.86,2.86,0.044,0.293
MEC-1,CTRPv2,32.577,2.23,2.23,0.000,0.305
OCI-M1,CTRPv2,23.731,5.59,5.59,0.000,0.229
SIG-M5,CTRPv2,27.026,3.98,3.98,0.000,0.252
TF-1,CTRPv2,31.862,2.44,2.44,0.000,0.29
A4-Fuk,CTRPv2,29.356,3.07,3.07,0.489,0.285
HEL 92.1.7,CTRPv2,26.958,4,4,0.000,0.255
HuNS1,CTRPv2,28.784,3.31,3.31,0.000,0.271
K-562,CTRPv2,25.623,4.59,4.59,0.000,0.245
Daudi,CTRPv2,34.134,1.89,1.89,0.000,0.325
HH,CTRPv2,43.843,0.703,0.703,0.000,0.397
Set-2,CTRPv2,40.797,0.915,0.908,0.956,0.395
DB,CTRPv2,32.019,2.42,2.42,0.000,0.288
CI-1,CTRPv2,30.404,2.69,2.65,1.566,0.289
JeKo-1,CTRPv2,32.766,2.2,2.2,0.000,0.303
JM1,CTRPv2,30.305,2.79,2.78,0.418,0.293
Mino,CTRPv2,40.851,0.964,0.964,0.000,0.369
MJ,CTRPv2,41.470,0.949,0.949,0.000,0.364
MOTN-1,CTRPv2,28.782,3.29,3.28,0.201,0.278
RL,CTRPv2,27.232,3.89,3.89,0.000,0.253
ST486,CTRPv2,28.461,3.42,3.42,0.000,0.276
SUP-B15,CTRPv2,33.200,2.12,2.12,0.000,0.302
L-428,CTRPv2,24.961,4.92,4.92,0.000,0.241
NU-DHL-1,CTRPv2,19.426,8.71,8.7,0.283,0.186
F-36P,CTRPv2,24.667,5.07,5.07,0.000,0.238
JJN-3,CTRPv2,23.043,6,6,0.000,0.222
KASUMI-2,CTRPv2,29.952,2.83,2.82,1.204,0.29
KMS-20,CTRPv2,25.593,4.39,4.35,2.116,0.247
OCI-AML5,CTRPv2,23.147,5.94,5.94,0.000,0.223
U266B1,CTRPv2,23.551,5.67,5.66,0.221,0.227
DND-41,CTRPv2,26.282,4.11,4.07,1.835,0.254
M-07e,CTRPv2,27.041,3.88,3.86,0.859,0.261
AML-193,CTRPv2,31.656,2.39,2.38,0.842,0.308
HuT 78,CTRPv2,27.107,3.75,3.71,2.004,0.262
SEM,CTRPv2,30.985,2.54,2.52,1.249,0.301
