Cell Line,Dataset,Dose,Response
A498,GDSC1000,10.0,107.029
769-P,GDSC1000,0.0390625,111.762
769-P,GDSC1000,0.15625,88.8594
769-P,GDSC1000,0.625,83.5534
769-P,GDSC1000,2.5,83.0785
769-P,GDSC1000,10.0,66.9488
UO31,GDSC1000,0.0390625,80.8375
UO31,GDSC1000,0.15625,99.0793
UO31,GDSC1000,0.625,50.8636
UO31,GDSC1000,2.5,18.8142
UO31,GDSC1000,10.0,35.6645
CAL-54,GDSC1000,0.0390625,100.388
CAL-54,GDSC1000,0.15625,97.4954
CAL-54,GDSC1000,0.625,81.204
CAL-54,GDSC1000,2.5,61.2145
CAL-54,GDSC1000,10.0,36.6609
KMRC-20,GDSC1000,0.0390625,92.1778
KMRC-20,GDSC1000,0.15625,93.1526
KMRC-20,GDSC1000,0.625,89.9668
KMRC-20,GDSC1000,2.5,91.236
KMRC-20,GDSC1000,10.0,80.1434
RCC-MF,GDSC1000,0.0390625,79.6083
RCC-MF,GDSC1000,0.15625,108.397
RCC-MF,GDSC1000,0.625,82.9742
RCC-MF,GDSC1000,2.5,69.0239
RCC-MF,GDSC1000,10.0,55.6726
RCC-AB,GDSC1000,0.0390625,96.3085
RCC-AB,GDSC1000,0.15625,89.7046
RCC-AB,GDSC1000,0.625,96.3789
RCC-AB,GDSC1000,2.5,79.2199
RCC-AB,GDSC1000,10.0,55.9597
NCC010,GDSC1000,0.0390625,81.0853
NCC010,GDSC1000,0.15625,102.968
NCC010,GDSC1000,0.625,99.6062
NCC010,GDSC1000,2.5,113.055
NCC010,GDSC1000,10.0,90.432
LB1047-RCC,GDSC1000,0.0390625,87.0471
LB1047-RCC,GDSC1000,0.15625,114.279
LB1047-RCC,GDSC1000,0.625,93.6351
LB1047-RCC,GDSC1000,2.5,98.2701
LB1047-RCC,GDSC1000,10.0,8.35167
SW156,GDSC1000,0.0390625,109.831
SW156,GDSC1000,0.15625,94.9405
SW156,GDSC1000,0.625,78.0153
SW156,GDSC1000,2.5,91.6424
SW156,GDSC1000,10.0,69.1234
CAKI-1,GDSC1000,0.0390625,94.5364
CAKI-1,GDSC1000,0.15625,93.78
CAKI-1,GDSC1000,0.625,85.9006
CAKI-1,GDSC1000,2.5,59.9228
CAKI-1,GDSC1000,10.0,46.4229
A704,GDSC1000,0.0390625,100.137
A704,GDSC1000,0.15625,104.194
A704,GDSC1000,0.625,105.797
A704,GDSC1000,2.5,79.233
A704,GDSC1000,10.0,70.8764
OS-RC-2,GDSC1000,0.0390625,104.744
OS-RC-2,GDSC1000,0.15625,113.89
OS-RC-2,GDSC1000,0.625,115.007
OS-RC-2,GDSC1000,2.5,112.478
OS-RC-2,GDSC1000,10.0,93.6897
RCC-ER,GDSC1000,0.0390625,89.8037
RCC-ER,GDSC1000,0.15625,97.9074
RCC-ER,GDSC1000,0.625,95.5514
RCC-ER,GDSC1000,2.5,91.6151
RCC-ER,GDSC1000,10.0,75.3143
RCC-JW,GDSC1000,0.0390625,100.671
RCC-JW,GDSC1000,0.15625,96.5389
RCC-JW,GDSC1000,0.625,90.3909
RCC-JW,GDSC1000,2.5,85.8654
RCC-JW,GDSC1000,10.0,57.9217
786-0,GDSC1000,0.0390625,76.6073
786-0,GDSC1000,0.15625,81.4155
786-0,GDSC1000,0.625,97.4848
786-0,GDSC1000,2.5,68.453
786-0,GDSC1000,10.0,50.1957
VMRC-RCZ,GDSC1000,0.0390625,100.583
VMRC-RCZ,GDSC1000,0.15625,101.471
VMRC-RCZ,GDSC1000,0.625,95.39
VMRC-RCZ,GDSC1000,2.5,106.749
VMRC-RCZ,GDSC1000,10.0,81.0667
HA7-RCC,GDSC1000,0.0390625,83.2106
HA7-RCC,GDSC1000,0.15625,96.631
HA7-RCC,GDSC1000,0.625,103.439
HA7-RCC,GDSC1000,2.5,85.2696
HA7-RCC,GDSC1000,10.0,54.5924
ACHN,GDSC1000,0.0390625,100.252
ACHN,GDSC1000,0.15625,92.5445
ACHN,GDSC1000,0.625,90.8066
ACHN,GDSC1000,2.5,82.3482
ACHN,GDSC1000,10.0,63.471
