Cell Line,Dataset,Dose,Response
Ca9-22,GDSC1000,0.015625,31.8807
Ca9-22,GDSC1000,0.0625,26.5493
Ca9-22,GDSC1000,0.25,26.7635
Ca9-22,GDSC1000,1.0,27.1509
HO-1-u-1,GDSC1000,0.00390625,94.1323
HO-1-u-1,GDSC1000,0.015625,74.5013
HO-1-u-1,GDSC1000,0.0625,51.2998
HO-1-u-1,GDSC1000,0.25,52.1499
HO-1-u-1,GDSC1000,1.0,47.0235
OSC-19,GDSC1000,0.00390625,94.5218
OSC-19,GDSC1000,0.015625,73.1736
OSC-19,GDSC1000,0.0625,58.5943
OSC-19,GDSC1000,0.25,44.7281
OSC-19,GDSC1000,1.0,49.3061
HSC-3,GDSC1000,0.00390625,83.2861
HSC-3,GDSC1000,0.015625,22.5602
HSC-3,GDSC1000,0.0625,13.0195
HSC-3,GDSC1000,0.25,16.0327
HSC-3,GDSC1000,1.0,13.4597
KOSC-2,GDSC1000,0.00390625,39.0464
KOSC-2,GDSC1000,0.015625,19.3498
KOSC-2,GDSC1000,0.0625,15.7472
KOSC-2,GDSC1000,0.25,14.8563
KOSC-2,GDSC1000,1.0,10.7396
OSC-20,GDSC1000,0.00390625,74.2365
OSC-20,GDSC1000,0.015625,52.7826
OSC-20,GDSC1000,0.0625,51.8496
OSC-20,GDSC1000,0.25,44.2147
OSC-20,GDSC1000,1.0,48.5146
JHU-029,GDSC1000,0.00390625,58.1529
JHU-029,GDSC1000,0.015625,37.8433
JHU-029,GDSC1000,0.0625,38.0369
JHU-029,GDSC1000,0.25,38.9742
JHU-029,GDSC1000,1.0,38.5783
OE21,GDSC1000,0.00390625,66.9031
OE21,GDSC1000,0.015625,54.115
OE21,GDSC1000,0.0625,50.0399
OE21,GDSC1000,0.25,41.458
OE21,GDSC1000,1.0,41.7279
LB771-HNC,GDSC1000,0.00390625,88.007
LB771-HNC,GDSC1000,0.015625,63.4403
LB771-HNC,GDSC1000,0.0625,50.0222
LB771-HNC,GDSC1000,0.25,48.4204
LB771-HNC,GDSC1000,1.0,46.3739
CAL-27,GDSC1000,0.00390625,25.8324
CAL-27,GDSC1000,0.015625,14.0726
CAL-27,GDSC1000,0.0625,11.2458
CAL-27,GDSC1000,0.25,10.7966
CAL-27,GDSC1000,1.0,11.5601
BICR 22,GDSC1000,0.00390625,109.402
BICR 22,GDSC1000,0.015625,88.4296
BICR 22,GDSC1000,0.0625,58.7516
BICR 22,GDSC1000,0.25,38.2403
BICR 22,GDSC1000,1.0,44.0591
SCC-4,GDSC1000,0.00390625,77.6601
SCC-4,GDSC1000,0.015625,76.3562
SCC-4,GDSC1000,0.0625,67.2557
SCC-4,GDSC1000,0.25,65.5645
SCC-4,GDSC1000,1.0,64.8943
KON,GDSC1000,0.00390625,70.0846
KON,GDSC1000,0.015625,38.2005
KON,GDSC1000,0.0625,28.36
KON,GDSC1000,0.25,31.616
KON,GDSC1000,1.0,33.7311
HN,GDSC1000,0.00390625,58.3079
HN,GDSC1000,0.015625,30.2853
HN,GDSC1000,0.0625,24.9451
HN,GDSC1000,0.25,22.8144
HN,GDSC1000,1.0,24.6487
HO-1-N-1,GDSC1000,0.00390625,94.062
HO-1-N-1,GDSC1000,0.015625,50.3876
HO-1-N-1,GDSC1000,0.0625,35.9871
HO-1-N-1,GDSC1000,0.25,34.3557
HO-1-N-1,GDSC1000,1.0,35.5757
SCC90,GDSC1000,0.00390625,51.6581
SCC90,GDSC1000,0.015625,47.1897
SCC90,GDSC1000,0.0625,45.2527
SCC90,GDSC1000,0.25,51.9294
SCC90,GDSC1000,1.0,44.2494
JHU-028,GDSC1000,0.00390625,5.50923
JHU-028,GDSC1000,0.015625,3.34484
JHU-028,GDSC1000,0.0625,2.92971
JHU-028,GDSC1000,0.25,3.03664
JHU-028,GDSC1000,1.0,3.17555
BB49-HNC,GDSC1000,0.00390625,83.324
BB49-HNC,GDSC1000,0.015625,35.651
BB49-HNC,GDSC1000,0.0625,32.8002
BB49-HNC,GDSC1000,0.25,30.7963
BB49-HNC,GDSC1000,1.0,30.847
BHY,CTRPv2,7.9e-06,102.9
BHY,CTRPv2,1.6e-05,100.5
BHY,CTRPv2,3.2e-05,102.0
BHY,CTRPv2,6.3e-05,107.0
BHY,CTRPv2,0.00013,100.8
BHY,CTRPv2,0.00025,100.9
BHY,CTRPv2,0.00051,101.6
BHY,CTRPv2,0.001,106.1
BHY,CTRPv2,0.002,113.5
BHY,CTRPv2,0.004,105.9
BHY,CTRPv2,0.0081,101.7
BHY,CTRPv2,0.016,67.5
BHY,CTRPv2,0.032,34.87
BHY,CTRPv2,0.065,38.76
BHY,CTRPv2,0.13,28.83
BHY,CTRPv2,0.26,29.64
SNU-1076,CTRPv2,7.9e-06,104.3
SNU-1076,CTRPv2,1.6e-05,106.0
SNU-1076,CTRPv2,3.2e-05,109.1
SNU-1076,CTRPv2,6.3e-05,101.4
SNU-1076,CTRPv2,0.00013,100.1
SNU-1076,CTRPv2,0.00025,102.0
SNU-1076,CTRPv2,0.00051,103.7
SNU-1076,CTRPv2,0.001,100.8
SNU-1076,CTRPv2,0.002,111.9
SNU-1076,CTRPv2,0.004,111.1
SNU-1076,CTRPv2,0.0081,101.9
SNU-1076,CTRPv2,0.016,86.57
SNU-1076,CTRPv2,0.032,32.95
SNU-1076,CTRPv2,0.065,36.68
SNU-1076,CTRPv2,0.13,17.08
SNU-1076,CTRPv2,0.26,10.45
SNU-1041,CTRPv2,7.9e-06,101.3
SNU-1041,CTRPv2,1.6e-05,100.1
SNU-1041,CTRPv2,3.2e-05,104.5
SNU-1041,CTRPv2,6.3e-05,97.51
SNU-1041,CTRPv2,0.00013,96.1
SNU-1041,CTRPv2,0.00025,97.35
SNU-1041,CTRPv2,0.00051,104.7
SNU-1041,CTRPv2,0.001,101.7
SNU-1041,CTRPv2,0.002,113.8
SNU-1041,CTRPv2,0.004,104.5
SNU-1041,CTRPv2,0.0081,107.9
SNU-1041,CTRPv2,0.016,103.6
SNU-1041,CTRPv2,0.032,104.9
SNU-1041,CTRPv2,0.065,106.4
SNU-1041,CTRPv2,0.13,102.4
SNU-1041,CTRPv2,0.26,103.4
SNU-1066,CTRPv2,7.9e-06,108.0
SNU-1066,CTRPv2,1.6e-05,104.5
SNU-1066,CTRPv2,3.2e-05,109.8
SNU-1066,CTRPv2,6.3e-05,107.7
SNU-1066,CTRPv2,0.00013,104.7
SNU-1066,CTRPv2,0.00025,104.8
SNU-1066,CTRPv2,0.00051,104.3
SNU-1066,CTRPv2,0.001,105.3
SNU-1066,CTRPv2,0.002,107.4
SNU-1066,CTRPv2,0.004,108.3
SNU-1066,CTRPv2,0.0081,83.47
SNU-1066,CTRPv2,0.016,31.72
SNU-1066,CTRPv2,0.032,11.76
SNU-1066,CTRPv2,0.065,11.91
SNU-1066,CTRPv2,0.13,9.393
SNU-1066,CTRPv2,0.26,8.589
Detroit562,CTRPv2,7.9e-06,83.94
Detroit562,CTRPv2,1.6e-05,82.43
Detroit562,CTRPv2,3.2e-05,83.44
Detroit562,CTRPv2,6.3e-05,81.85
Detroit562,CTRPv2,0.00013,73.02
Detroit562,CTRPv2,0.00025,75.51
Detroit562,CTRPv2,0.00051,88.74
Detroit562,CTRPv2,0.001,82.69
Detroit562,CTRPv2,0.002,94.02
Detroit562,CTRPv2,0.004,86.61
Detroit562,CTRPv2,0.0081,101.2
Detroit562,CTRPv2,0.016,94.81
Detroit562,CTRPv2,0.032,45.31
Detroit562,CTRPv2,0.065,63.91
Detroit562,CTRPv2,0.13,34.02
Detroit562,CTRPv2,0.26,19.96
HSC-3,CTRPv2,7.9e-06,80.04
HSC-3,CTRPv2,1.6e-05,104.9
HSC-3,CTRPv2,3.2e-05,107.3
HSC-3,CTRPv2,6.3e-05,89.35
HSC-3,CTRPv2,0.00013,79.96
HSC-3,CTRPv2,0.00025,96.57
HSC-3,CTRPv2,0.00051,83.79
HSC-3,CTRPv2,0.001,85.15
HSC-3,CTRPv2,0.002,107.3
HSC-3,CTRPv2,0.004,102.9
HSC-3,CTRPv2,0.0081,105.1
HSC-3,CTRPv2,0.016,54.93
HSC-3,CTRPv2,0.032,37.44
HSC-3,CTRPv2,0.065,37.66
HSC-3,CTRPv2,0.13,26.99
HSC-3,CTRPv2,0.26,25.02
SNU-1214,CTRPv2,7.9e-06,113.0
SNU-1214,CTRPv2,1.6e-05,105.0
SNU-1214,CTRPv2,3.2e-05,108.5
SNU-1214,CTRPv2,0.001,102.3
SNU-1214,CTRPv2,0.002,90.07
SNU-1214,CTRPv2,0.032,8.029
SNU-1214,CTRPv2,0.13,11.51
SNU-1214,CTRPv2,0.26,38.66
SNU-46,CTRPv2,7.9e-06,93.39
SNU-46,CTRPv2,1.6e-05,99.26
SNU-46,CTRPv2,3.2e-05,108.1
SNU-46,CTRPv2,0.001,105.1
SNU-46,CTRPv2,0.002,124.8
SNU-46,CTRPv2,0.004,98.64
SNU-46,CTRPv2,0.13,44.24
SNU-46,CTRPv2,0.26,40.03
SNU-899,CTRPv2,7.9e-06,103.2
SNU-899,CTRPv2,1.6e-05,109.3
SNU-899,CTRPv2,3.2e-05,105.7
SNU-899,CTRPv2,0.001,96.89
SNU-899,CTRPv2,0.002,113.9
SNU-899,CTRPv2,0.004,103.2
SNU-899,CTRPv2,0.032,35.09
SNU-899,CTRPv2,0.13,62.93
SNU-899,CTRPv2,0.26,63.77
YD-10B,CTRPv2,7.9e-06,114.1
YD-10B,CTRPv2,1.6e-05,109.5
YD-10B,CTRPv2,3.2e-05,106.6
YD-10B,CTRPv2,0.001,111.3
YD-10B,CTRPv2,0.002,26.24
YD-10B,CTRPv2,0.004,104.2
YD-10B,CTRPv2,0.032,2.708
YD-10B,CTRPv2,0.13,1.571
YD-10B,CTRPv2,0.26,2.31
YD-38,CTRPv2,7.9e-06,107.7
YD-38,CTRPv2,1.6e-05,110.3
YD-38,CTRPv2,3.2e-05,113.7
YD-38,CTRPv2,0.001,109.0
YD-38,CTRPv2,0.002,119.5
YD-38,CTRPv2,0.004,109.7
YD-38,CTRPv2,0.032,9.428
YD-38,CTRPv2,0.13,49.57
YD-38,CTRPv2,0.26,51.08
HSC-4,CTRPv2,1.0e-05,101.5
HSC-4,CTRPv2,2.0e-05,98.85
HSC-4,CTRPv2,4.1e-05,99.26
HSC-4,CTRPv2,6.1e-05,103.0
HSC-4,CTRPv2,8.1e-05,104.8
HSC-4,CTRPv2,0.00012,99.83
HSC-4,CTRPv2,0.0002,101.6
HSC-4,CTRPv2,0.00032,98.29
HSC-4,CTRPv2,0.00049,93.46
HSC-4,CTRPv2,0.00065,104.1
HSC-4,CTRPv2,0.0011,102.4
HSC-4,CTRPv2,0.0019,102.7
HSC-4,CTRPv2,0.0026,104.0
HSC-4,CTRPv2,0.0039,105.7
HSC-4,CTRPv2,0.0052,104.0
HSC-4,CTRPv2,0.0078,59.06
HSC-4,CTRPv2,0.01,101.7
HSC-4,CTRPv2,0.018,85.36
HSC-4,CTRPv2,0.031,98.31
HSC-4,CTRPv2,0.042,72.17
HSC-4,CTRPv2,0.062,7.276
HSC-4,CTRPv2,0.083,5.139
HSC-4,CTRPv2,0.12,4.26
HSC-4,CTRPv2,0.17,5.21
HSC-4,CTRPv2,0.25,3.262
HSC-4,CTRPv2,0.33,5.105
HSC-4,CTRPv2,0.5,2.679
HSC-4,CTRPv2,1.0,2.211
HSC-4,CTRPv2,2.0,2.848
BICR 6,CTRPv2,6.1e-05,98.41
BICR 6,CTRPv2,0.00012,105.1
BICR 6,CTRPv2,0.00024,106.9
BICR 6,CTRPv2,0.00049,99.07
BICR 6,CTRPv2,0.00097,104.0
BICR 6,CTRPv2,0.0019,105.9
BICR 6,CTRPv2,0.0039,88.21
BICR 6,CTRPv2,0.0078,103.8
BICR 6,CTRPv2,0.016,98.56
BICR 6,CTRPv2,0.031,100.6
BICR 6,CTRPv2,0.062,102.2
BICR 6,CTRPv2,0.12,102.9
BICR 6,CTRPv2,0.25,93.72
BICR 6,CTRPv2,0.5,105.2
BICR 6,CTRPv2,1.0,99.48
BICR 6,CTRPv2,2.0,100.1
OE21,CTRPv2,6.1e-05,118.7
OE21,CTRPv2,0.00012,126.2
OE21,CTRPv2,0.00024,123.0
OE21,CTRPv2,0.00049,124.2
OE21,CTRPv2,0.00097,129.1
OE21,CTRPv2,0.0019,121.2
OE21,CTRPv2,0.0039,129.0
OE21,CTRPv2,0.0078,93.38
OE21,CTRPv2,0.016,120.8
OE21,CTRPv2,0.031,84.12
OE21,CTRPv2,0.062,35.66
OE21,CTRPv2,0.12,30.43
OE21,CTRPv2,0.25,26.04
OE21,CTRPv2,0.5,22.78
OE21,CTRPv2,1.0,23.56
OE21,CTRPv2,2.0,23.58
HSC-2,CTRPv2,6.1e-05,98.14
HSC-2,CTRPv2,0.00012,100.7
HSC-2,CTRPv2,0.00024,83.29
HSC-2,CTRPv2,0.00049,100.8
HSC-2,CTRPv2,0.00097,102.7
HSC-2,CTRPv2,0.0019,95.14
HSC-2,CTRPv2,0.0039,87.99
HSC-2,CTRPv2,0.0078,41.15
HSC-2,CTRPv2,0.016,30.18
HSC-2,CTRPv2,0.031,21.87
HSC-2,CTRPv2,0.062,6.004
HSC-2,CTRPv2,0.12,8.272
HSC-2,CTRPv2,0.25,6.796
HSC-2,CTRPv2,0.5,3.723
HSC-2,CTRPv2,1.0,4.099
HSC-2,CTRPv2,2.0,9.062
SCC-9,CTRPv2,6.1e-05,99.32
SCC-9,CTRPv2,0.00012,101.0
SCC-9,CTRPv2,0.00024,99.19
SCC-9,CTRPv2,0.00049,103.1
SCC-9,CTRPv2,0.00097,103.3
SCC-9,CTRPv2,0.0019,100.0
SCC-9,CTRPv2,0.0039,105.3
SCC-9,CTRPv2,0.0078,103.1
SCC-9,CTRPv2,0.016,99.09
SCC-9,CTRPv2,0.031,88.51
SCC-9,CTRPv2,0.062,49.58
SCC-9,CTRPv2,0.12,36.64
SCC-9,CTRPv2,0.25,27.46
SCC-9,CTRPv2,0.5,22.58
SCC-9,CTRPv2,1.0,20.36
SCC-9,CTRPv2,2.0,19.61
CAL-27,CTRPv2,6.1e-05,105.3
CAL-27,CTRPv2,0.00012,101.0
CAL-27,CTRPv2,0.00024,108.6
CAL-27,CTRPv2,0.00049,102.5
CAL-27,CTRPv2,0.00097,103.8
CAL-27,CTRPv2,0.0019,101.7
CAL-27,CTRPv2,0.0039,103.2
CAL-27,CTRPv2,0.031,8.879
CAL-27,CTRPv2,0.062,5.674
CAL-27,CTRPv2,0.12,4.321
CAL-27,CTRPv2,0.25,4.074
CAL-27,CTRPv2,0.5,3.184
CAL-27,CTRPv2,1.0,4.059
CAL-27,CTRPv2,2.0,4.844
FADU,CTRPv2,6.1e-05,91.76
FADU,CTRPv2,0.00012,90.97
FADU,CTRPv2,0.00024,81.41
FADU,CTRPv2,0.00049,97.88
FADU,CTRPv2,0.00097,89.92
FADU,CTRPv2,0.0019,82.18
FADU,CTRPv2,0.0039,81.05
FADU,CTRPv2,0.0078,41.93
FADU,CTRPv2,0.016,56.72
FADU,CTRPv2,0.031,30.98
FADU,CTRPv2,0.062,4.08
FADU,CTRPv2,0.12,2.968
FADU,CTRPv2,0.25,2.524
FADU,CTRPv2,0.5,2.776
FADU,CTRPv2,1.0,2.763
FADU,CTRPv2,2.0,3.434
SW579,CTRPv2,6.1e-05,110.1
SW579,CTRPv2,0.00012,107.8
SW579,CTRPv2,0.00024,89.57
SW579,CTRPv2,0.00049,110.9
SW579,CTRPv2,0.00097,113.2
SW579,CTRPv2,0.0019,99.63
SW579,CTRPv2,0.0039,64.31
SW579,CTRPv2,0.0078,20.84
SW579,CTRPv2,0.016,30.9
SW579,CTRPv2,0.031,18.35
SW579,CTRPv2,0.062,11.17
SW579,CTRPv2,0.12,11.36
SW579,CTRPv2,0.25,10.37
SW579,CTRPv2,0.5,10.95
SW579,CTRPv2,1.0,10.72
SW579,CTRPv2,2.0,11.85
PE/CA-PJ49,CTRPv2,6.1e-05,96.74
PE/CA-PJ49,CTRPv2,0.00012,97.63
PE/CA-PJ49,CTRPv2,0.00024,104.1
PE/CA-PJ49,CTRPv2,0.00049,101.7
PE/CA-PJ49,CTRPv2,0.00097,102.2
PE/CA-PJ49,CTRPv2,0.0019,107.1
PE/CA-PJ49,CTRPv2,0.0039,105.2
PE/CA-PJ49,CTRPv2,0.0078,92.99
PE/CA-PJ49,CTRPv2,0.016,107.1
PE/CA-PJ49,CTRPv2,0.031,81.81
PE/CA-PJ49,CTRPv2,0.062,38.01
PE/CA-PJ49,CTRPv2,0.12,28.24
PE/CA-PJ49,CTRPv2,0.25,21.17
PE/CA-PJ49,CTRPv2,0.5,17.82
PE/CA-PJ49,CTRPv2,1.0,17.62
PE/CA-PJ49,CTRPv2,2.0,19.64
PE/CA-PJ41 (clone D2),CTRPv2,6.1e-05,114.8
PE/CA-PJ41 (clone D2),CTRPv2,0.00012,117.7
PE/CA-PJ41 (clone D2),CTRPv2,0.00024,120.2
PE/CA-PJ41 (clone D2),CTRPv2,0.00049,116.5
PE/CA-PJ41 (clone D2),CTRPv2,0.00097,116.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0019,119.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0039,124.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0078,120.4
PE/CA-PJ41 (clone D2),CTRPv2,0.016,119.8
PE/CA-PJ41 (clone D2),CTRPv2,0.031,108.6
PE/CA-PJ41 (clone D2),CTRPv2,0.062,66.07
PE/CA-PJ41 (clone D2),CTRPv2,0.12,39.7
PE/CA-PJ41 (clone D2),CTRPv2,0.25,34.12
PE/CA-PJ41 (clone D2),CTRPv2,0.5,27.79
PE/CA-PJ41 (clone D2),CTRPv2,1.0,25.93
PE/CA-PJ41 (clone D2),CTRPv2,2.0,28.61
PE/CA-PJ15,CTRPv2,6.1e-05,109.3
PE/CA-PJ15,CTRPv2,0.00012,114.3
PE/CA-PJ15,CTRPv2,0.00024,110.7
PE/CA-PJ15,CTRPv2,0.00049,111.7
PE/CA-PJ15,CTRPv2,0.00097,115.4
PE/CA-PJ15,CTRPv2,0.0019,115.1
PE/CA-PJ15,CTRPv2,0.0039,116.6
PE/CA-PJ15,CTRPv2,0.0078,115.9
PE/CA-PJ15,CTRPv2,0.016,114.5
PE/CA-PJ15,CTRPv2,0.031,113.2
PE/CA-PJ15,CTRPv2,0.062,84.77
PE/CA-PJ15,CTRPv2,0.12,73.64
PE/CA-PJ15,CTRPv2,0.25,60.67
PE/CA-PJ15,CTRPv2,0.5,53.42
PE/CA-PJ15,CTRPv2,1.0,49.69
PE/CA-PJ15,CTRPv2,2.0,53.92
PE/CA-PJ34 (clone C12),CTRPv2,6.1e-05,107.2
PE/CA-PJ34 (clone C12),CTRPv2,0.00012,109.4
PE/CA-PJ34 (clone C12),CTRPv2,0.00024,102.1
PE/CA-PJ34 (clone C12),CTRPv2,0.00049,106.8
PE/CA-PJ34 (clone C12),CTRPv2,0.00097,111.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0019,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0039,104.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0078,39.45
PE/CA-PJ34 (clone C12),CTRPv2,0.016,54.12
PE/CA-PJ34 (clone C12),CTRPv2,0.031,26.75
PE/CA-PJ34 (clone C12),CTRPv2,0.062,11.63
PE/CA-PJ34 (clone C12),CTRPv2,0.12,10.31
PE/CA-PJ34 (clone C12),CTRPv2,0.25,7.985
PE/CA-PJ34 (clone C12),CTRPv2,0.5,7.873
PE/CA-PJ34 (clone C12),CTRPv2,1.0,6.797
PE/CA-PJ34 (clone C12),CTRPv2,2.0,9.18
BICR 18,CTRPv2,6.1e-05,111.9
BICR 18,CTRPv2,0.00012,112.3
BICR 18,CTRPv2,0.00024,110.7
BICR 18,CTRPv2,0.00049,119.5
BICR 18,CTRPv2,0.00097,105.7
BICR 18,CTRPv2,0.0019,116.2
BICR 18,CTRPv2,0.0039,112.9
BICR 18,CTRPv2,0.0078,110.6
BICR 18,CTRPv2,0.016,106.8
BICR 18,CTRPv2,0.031,109.9
BICR 18,CTRPv2,0.062,53.63
BICR 18,CTRPv2,0.12,32.1
BICR 18,CTRPv2,0.25,21.8
BICR 18,CTRPv2,0.5,19.01
BICR 18,CTRPv2,1.0,22.17
BICR 18,CTRPv2,2.0,17.54
BICR 22,CTRPv2,6.1e-05,105.9
BICR 22,CTRPv2,0.00012,104.3
BICR 22,CTRPv2,0.00024,106.6
BICR 22,CTRPv2,0.00049,105.7
BICR 22,CTRPv2,0.00097,104.6
BICR 22,CTRPv2,0.0019,109.1
BICR 22,CTRPv2,0.0039,114.9
BICR 22,CTRPv2,0.0078,104.7
BICR 22,CTRPv2,0.016,115.9
BICR 22,CTRPv2,0.031,86.96
BICR 22,CTRPv2,0.062,29.94
BICR 22,CTRPv2,0.12,22.28
BICR 22,CTRPv2,0.25,15.83
BICR 22,CTRPv2,0.5,15.12
BICR 22,CTRPv2,1.0,13.35
BICR 22,CTRPv2,2.0,16.3
BICR 31,CTRPv2,6.1e-05,115.2
BICR 31,CTRPv2,0.00012,114.1
BICR 31,CTRPv2,0.00024,110.2
BICR 31,CTRPv2,0.00049,115.6
BICR 31,CTRPv2,0.00097,106.1
BICR 31,CTRPv2,0.0019,112.9
BICR 31,CTRPv2,0.0039,107.6
BICR 31,CTRPv2,0.0078,116.3
BICR 31,CTRPv2,0.016,106.2
BICR 31,CTRPv2,0.031,108.3
BICR 31,CTRPv2,0.062,83.37
BICR 31,CTRPv2,0.12,46.41
BICR 31,CTRPv2,0.25,34.67
BICR 31,CTRPv2,0.5,34.64
BICR 31,CTRPv2,1.0,29.01
BICR 31,CTRPv2,2.0,30.13
BICR 56,CTRPv2,6.1e-05,97.11
BICR 56,CTRPv2,0.00012,96.42
BICR 56,CTRPv2,0.00024,101.4
BICR 56,CTRPv2,0.00049,90.06
BICR 56,CTRPv2,0.00097,106.7
BICR 56,CTRPv2,0.0019,102.4
BICR 56,CTRPv2,0.0039,105.8
BICR 56,CTRPv2,0.0078,102.5
BICR 56,CTRPv2,0.016,102.0
BICR 56,CTRPv2,0.031,109.9
BICR 56,CTRPv2,0.062,103.8
BICR 56,CTRPv2,0.12,101.9
BICR 56,CTRPv2,0.25,113.4
BICR 56,CTRPv2,0.5,104.0
BICR 56,CTRPv2,1.0,104.8
BICR 56,CTRPv2,2.0,102.3
CAL-33,CTRPv2,6.1e-05,106.3
CAL-33,CTRPv2,0.00012,107.9
CAL-33,CTRPv2,0.00024,106.7
CAL-33,CTRPv2,0.00049,108.8
CAL-33,CTRPv2,0.00097,113.4
CAL-33,CTRPv2,0.0019,112.4
CAL-33,CTRPv2,0.0039,113.9
CAL-33,CTRPv2,0.0078,57.27
CAL-33,CTRPv2,0.016,28.6
CAL-33,CTRPv2,0.031,28.02
CAL-33,CTRPv2,0.062,23.48
CAL-33,CTRPv2,0.12,21.57
CAL-33,CTRPv2,0.25,19.58
CAL-33,CTRPv2,0.5,19.49
CAL-33,CTRPv2,1.0,20.19
CAL-33,CTRPv2,2.0,20.15
BICR 16,CTRPv2,6.1e-05,108.1
BICR 16,CTRPv2,0.00012,115.6
BICR 16,CTRPv2,0.00024,113.1
BICR 16,CTRPv2,0.00049,110.8
BICR 16,CTRPv2,0.00097,117.0
BICR 16,CTRPv2,0.0019,111.5
BICR 16,CTRPv2,0.0039,110.1
BICR 16,CTRPv2,0.0078,113.3
BICR 16,CTRPv2,0.016,117.2
BICR 16,CTRPv2,0.031,119.4
BICR 16,CTRPv2,0.062,117.1
BICR 16,CTRPv2,0.12,117.9
BICR 16,CTRPv2,0.25,95.26
BICR 16,CTRPv2,0.5,86.67
BICR 16,CTRPv2,1.0,88.4
BICR 16,CTRPv2,2.0,80.46
SCC-4,CTRPv2,6.1e-05,87.69
SCC-4,CTRPv2,0.00012,93.58
SCC-4,CTRPv2,0.00024,94.55
SCC-4,CTRPv2,0.00049,67.42
SCC-4,CTRPv2,0.00097,104.0
SCC-4,CTRPv2,0.0019,76.07
SCC-4,CTRPv2,0.0039,94.51
SCC-4,CTRPv2,0.0078,63.5
SCC-4,CTRPv2,0.016,87.78
SCC-4,CTRPv2,0.031,79.45
SCC-4,CTRPv2,0.062,94.13
SCC-4,CTRPv2,0.12,82.14
SCC-4,CTRPv2,0.25,101.4
SCC-4,CTRPv2,0.5,85.46
SCC-4,CTRPv2,1.0,88.41
