Cell Line,Dataset,Dose,Response
RMG-I,CTRPv2,0.13,119.4
RMG-I,CTRPv2,0.26,122.4
RMG-I,CTRPv2,0.52,123.6
RMG-I,CTRPv2,1.0,131.9
RMG-I,CTRPv2,2.1,112.9
RMG-I,CTRPv2,4.2,120.0
RMG-I,CTRPv2,33.0,30.18
SK-OV-3,CTRPv2,0.002,107.5
SK-OV-3,CTRPv2,0.0041,107.9
SK-OV-3,CTRPv2,0.0081,112.5
SK-OV-3,CTRPv2,0.016,112.0
SK-OV-3,CTRPv2,0.032,111.6
SK-OV-3,CTRPv2,0.065,108.8
SK-OV-3,CTRPv2,0.13,108.7
SK-OV-3,CTRPv2,0.26,111.2
SK-OV-3,CTRPv2,0.52,104.4
SK-OV-3,CTRPv2,1.0,108.5
SK-OV-3,CTRPv2,2.1,107.7
SK-OV-3,CTRPv2,4.2,104.2
SK-OV-3,CTRPv2,33.0,19.02
OAW-28,CTRPv2,0.002,110.5
OAW-28,CTRPv2,0.0041,91.44
OAW-28,CTRPv2,0.0081,125.5
OAW-28,CTRPv2,0.016,93.83
OAW-28,CTRPv2,0.032,82.14
OAW-28,CTRPv2,0.065,93.38
OAW-28,CTRPv2,0.13,98.72
OAW-28,CTRPv2,0.26,115.8
OAW-28,CTRPv2,0.52,116.1
OAW-28,CTRPv2,1.0,119.3
OAW-28,CTRPv2,2.1,121.2
OAW-28,CTRPv2,4.2,115.8
OAW-28,CTRPv2,33.0,136.1
OAW-28,CTRPv2,66.0,137.8
COV362,CTRPv2,0.002,94.56
COV362,CTRPv2,0.0041,90.96
COV362,CTRPv2,0.0081,92.84
COV362,CTRPv2,0.016,101.8
COV362,CTRPv2,0.032,91.43
COV362,CTRPv2,0.065,92.5
COV362,CTRPv2,0.13,99.6
COV362,CTRPv2,0.26,92.67
COV362,CTRPv2,0.52,95.93
COV362,CTRPv2,1.0,94.06
COV362,CTRPv2,2.1,101.3
COV362,CTRPv2,4.2,97.23
COV362,CTRPv2,8.3,15.95
COV362,CTRPv2,17.0,2.345
COV362,CTRPv2,33.0,2.255
COV362,CTRPv2,66.0,2.174
EFO-27,CTRPv2,0.002,98.61
EFO-27,CTRPv2,0.0041,96.48
EFO-27,CTRPv2,0.0081,94.77
EFO-27,CTRPv2,0.016,97.53
EFO-27,CTRPv2,0.032,99.09
EFO-27,CTRPv2,0.065,95.8
EFO-27,CTRPv2,0.13,98.81
EFO-27,CTRPv2,0.26,100.3
EFO-27,CTRPv2,0.52,97.49
EFO-27,CTRPv2,1.0,99.55
EFO-27,CTRPv2,2.1,98.33
EFO-27,CTRPv2,4.2,95.96
EFO-27,CTRPv2,8.3,90.61
EFO-27,CTRPv2,17.0,81.2
EFO-27,CTRPv2,33.0,60.47
EFO-27,CTRPv2,66.0,2.872
EFO-21,CTRPv2,0.002,96.72
EFO-21,CTRPv2,0.0041,98.26
EFO-21,CTRPv2,0.0081,93.73
EFO-21,CTRPv2,0.016,95.96
EFO-21,CTRPv2,0.032,98.47
EFO-21,CTRPv2,0.065,97.11
EFO-21,CTRPv2,0.13,94.39
EFO-21,CTRPv2,0.26,98.52
EFO-21,CTRPv2,0.52,94.5
EFO-21,CTRPv2,1.0,95.98
EFO-21,CTRPv2,2.1,98.89
EFO-21,CTRPv2,4.2,97.42
EFO-21,CTRPv2,8.3,91.71
EFO-21,CTRPv2,17.0,84.78
EFO-21,CTRPv2,33.0,7.103
EFO-21,CTRPv2,66.0,2.419
JHOM-1,CTRPv2,0.002,101.1
JHOM-1,CTRPv2,0.0041,104.9
JHOM-1,CTRPv2,0.0081,94.79
JHOM-1,CTRPv2,0.016,95.53
JHOM-1,CTRPv2,0.032,97.54
JHOM-1,CTRPv2,0.065,100.3
JHOM-1,CTRPv2,0.13,101.5
JHOM-1,CTRPv2,0.26,98.47
JHOM-1,CTRPv2,0.52,103.5
JHOM-1,CTRPv2,1.0,106.7
JHOM-1,CTRPv2,2.1,96.0
JHOM-1,CTRPv2,4.2,102.1
JHOM-1,CTRPv2,8.3,107.7
JHOM-1,CTRPv2,17.0,90.27
JHOM-1,CTRPv2,33.0,104.4
JHOM-1,CTRPv2,66.0,6.559
COV644,CTRPv2,0.002,93.89
COV644,CTRPv2,0.0041,108.3
COV644,CTRPv2,0.0081,113.5
COV644,CTRPv2,0.016,107.9
COV644,CTRPv2,0.032,108.9
COV644,CTRPv2,0.065,96.41
COV644,CTRPv2,0.13,97.28
COV644,CTRPv2,0.26,107.1
COV644,CTRPv2,0.52,101.2
COV644,CTRPv2,1.0,95.0
COV644,CTRPv2,2.1,110.1
COV644,CTRPv2,4.2,105.6
COV644,CTRPv2,8.3,79.35
COV644,CTRPv2,33.0,74.99
COV644,CTRPv2,66.0,8.906
OV-90,CTRPv2,0.002,97.05
OV-90,CTRPv2,0.0041,97.2
OV-90,CTRPv2,0.0081,93.2
OV-90,CTRPv2,0.016,96.44
OV-90,CTRPv2,0.032,98.91
OV-90,CTRPv2,0.065,94.47
OV-90,CTRPv2,0.13,97.9
OV-90,CTRPv2,0.26,99.69
OV-90,CTRPv2,0.52,96.72
OV-90,CTRPv2,1.0,98.19
OV-90,CTRPv2,2.1,95.89
OV-90,CTRPv2,4.2,94.63
OV-90,CTRPv2,8.3,95.2
OV-90,CTRPv2,17.0,90.79
OV-90,CTRPv2,33.0,95.44
OV-90,CTRPv2,66.0,4.341
OAW-42,CTRPv2,0.002,99.88
OAW-42,CTRPv2,0.0041,98.69
OAW-42,CTRPv2,0.0081,92.03
OAW-42,CTRPv2,0.016,99.86
OAW-42,CTRPv2,0.032,97.37
OAW-42,CTRPv2,0.065,96.5
OAW-42,CTRPv2,0.13,93.86
OAW-42,CTRPv2,0.26,102.2
OAW-42,CTRPv2,0.52,91.24
OAW-42,CTRPv2,1.0,101.8
OAW-42,CTRPv2,2.1,94.22
OAW-42,CTRPv2,4.2,93.65
OAW-42,CTRPv2,8.3,88.03
OAW-42,CTRPv2,17.0,25.89
OAW-42,CTRPv2,33.0,4.379
OAW-42,CTRPv2,66.0,3.398
OV7,CTRPv2,0.002,89.81
OV7,CTRPv2,0.0041,96.33
OV7,CTRPv2,0.0081,96.48
OV7,CTRPv2,0.016,95.45
OV7,CTRPv2,0.032,93.89
OV7,CTRPv2,0.065,101.1
OV7,CTRPv2,0.13,103.9
OV7,CTRPv2,0.26,95.58
OV7,CTRPv2,0.52,110.1
OV7,CTRPv2,1.0,99.65
OV7,CTRPv2,2.1,104.2
OV7,CTRPv2,4.2,94.69
OV7,CTRPv2,8.3,81.16
OV7,CTRPv2,17.0,2.025
OV7,CTRPv2,33.0,2.264
OV7,CTRPv2,66.0,1.888
OAW-28,CTRPv2,0.002,108.2
OAW-28,CTRPv2,0.0041,97.67
OAW-28,CTRPv2,0.0081,103.8
OAW-28,CTRPv2,0.016,96.81
OAW-28,CTRPv2,0.032,96.13
OAW-28,CTRPv2,0.065,95.8
OAW-28,CTRPv2,0.13,96.64
OAW-28,CTRPv2,0.26,94.44
OAW-28,CTRPv2,0.52,99.47
OAW-28,CTRPv2,1.0,98.05
OAW-28,CTRPv2,2.1,98.89
OAW-28,CTRPv2,4.2,99.25
OAW-28,CTRPv2,8.3,92.29
OAW-28,CTRPv2,17.0,77.81
OAW-28,CTRPv2,33.0,71.72
OAW-28,CTRPv2,66.0,8.935
OV56,CTRPv2,0.002,98.48
OV56,CTRPv2,0.0041,102.1
OV56,CTRPv2,0.0081,96.89
OV56,CTRPv2,0.016,98.51
OV56,CTRPv2,0.032,101.2
OV56,CTRPv2,0.065,99.01
OV56,CTRPv2,0.13,97.39
OV56,CTRPv2,0.26,97.68
OV56,CTRPv2,0.52,97.7
OV56,CTRPv2,1.0,99.93
OV56,CTRPv2,2.1,95.64
OV56,CTRPv2,4.2,96.05
OV56,CTRPv2,8.3,96.2
OV56,CTRPv2,17.0,94.68
OV56,CTRPv2,33.0,95.63
OV56,CTRPv2,66.0,3.279
TOV-21G,CTRPv2,0.002,105.3
TOV-21G,CTRPv2,0.0041,106.7
TOV-21G,CTRPv2,0.0081,106.9
TOV-21G,CTRPv2,0.016,109.1
TOV-21G,CTRPv2,0.032,106.7
TOV-21G,CTRPv2,0.065,104.5
TOV-21G,CTRPv2,0.13,105.9
TOV-21G,CTRPv2,0.26,107.0
TOV-21G,CTRPv2,0.52,108.4
TOV-21G,CTRPv2,1.0,107.7
TOV-21G,CTRPv2,8.3,105.4
TOV-21G,CTRPv2,17.0,96.63
TOV-21G,CTRPv2,33.0,84.06
TOV-21G,CTRPv2,66.0,4.439
JHOS-2,CTRPv2,0.002,111.2
JHOS-2,CTRPv2,0.0041,114.2
JHOS-2,CTRPv2,0.0081,113.6
JHOS-2,CTRPv2,0.016,110.6
JHOS-2,CTRPv2,0.032,111.9
JHOS-2,CTRPv2,0.065,107.8
JHOS-2,CTRPv2,0.13,110.0
JHOS-2,CTRPv2,0.26,108.3
JHOS-2,CTRPv2,0.52,107.9
JHOS-2,CTRPv2,1.0,105.1
JHOS-2,CTRPv2,2.1,114.0
JHOS-2,CTRPv2,4.2,109.7
JHOS-2,CTRPv2,8.3,98.67
JHOS-2,CTRPv2,17.0,100.3
JHOS-2,CTRPv2,33.0,103.2
JHOS-2,CTRPv2,66.0,3.933
TOV-112D,CTRPv2,0.002,7.385
TOV-112D,CTRPv2,0.0041,8.395
TOV-112D,CTRPv2,0.0081,12.15
TOV-112D,CTRPv2,0.016,44.32
TOV-112D,CTRPv2,0.032,11.34
TOV-112D,CTRPv2,0.065,10.16
TOV-112D,CTRPv2,0.13,92.81
TOV-112D,CTRPv2,0.26,94.43
TOV-112D,CTRPv2,0.52,96.58
TOV-112D,CTRPv2,1.0,98.5
TOV-112D,CTRPv2,2.1,82.02
TOV-112D,CTRPv2,4.2,77.25
TOV-112D,CTRPv2,8.3,73.54
TOV-112D,CTRPv2,17.0,55.82
TOV-112D,CTRPv2,33.0,3.371
TOV-112D,CTRPv2,66.0,3.184
OVCAR-5,CTRPv2,0.002,99.12
OVCAR-5,CTRPv2,0.0041,98.73
OVCAR-5,CTRPv2,0.0081,101.6
OVCAR-5,CTRPv2,0.016,102.9
OVCAR-5,CTRPv2,0.032,94.55
OVCAR-5,CTRPv2,0.065,97.06
OVCAR-5,CTRPv2,0.13,97.1
OVCAR-5,CTRPv2,0.26,100.8
OVCAR-5,CTRPv2,0.52,102.2
OVCAR-5,CTRPv2,1.0,97.94
OVCAR-5,CTRPv2,2.1,99.83
OVCAR-5,CTRPv2,4.2,98.73
OVCAR-5,CTRPv2,8.3,3.154
OVCAR-5,CTRPv2,17.0,4.189
OVCAR-5,CTRPv2,33.0,4.17
OVCAR-5,CTRPv2,66.0,105.5
OC-314,CTRPv2,0.002,99.42
OC-314,CTRPv2,0.0041,102.8
OC-314,CTRPv2,0.0081,99.8
OC-314,CTRPv2,0.016,97.63
OC-314,CTRPv2,0.032,98.24
OC-314,CTRPv2,0.065,100.3
OC-314,CTRPv2,0.13,98.03
OC-314,CTRPv2,0.26,100.8
OC-314,CTRPv2,0.52,99.51
OC-314,CTRPv2,1.0,97.96
OC-314,CTRPv2,2.1,101.1
OC-314,CTRPv2,4.2,96.9
OC-314,CTRPv2,8.3,33.13
OC-314,CTRPv2,17.0,2.996
OC-314,CTRPv2,33.0,2.972
OC-314,CTRPv2,66.0,100.2
COV434,CTRPv2,0.002,103.3
COV434,CTRPv2,0.0041,103.8
COV434,CTRPv2,0.0081,98.09
COV434,CTRPv2,0.016,103.5
COV434,CTRPv2,0.032,93.64
COV434,CTRPv2,0.065,105.9
COV434,CTRPv2,0.13,94.69
COV434,CTRPv2,0.26,97.18
COV434,CTRPv2,0.52,116.0
COV434,CTRPv2,1.0,94.23
COV434,CTRPv2,2.1,101.6
COV434,CTRPv2,4.2,104.0
COV434,CTRPv2,8.3,89.33
COV434,CTRPv2,17.0,94.86
COV434,CTRPv2,33.0,78.86
COV434,CTRPv2,66.0,94.62
