Cell Line,Dataset,Dose,Response
HARA,CTRPv2,4.2,78.37
HARA,CTRPv2,8.3,82.34
HARA,CTRPv2,17.0,71.33
HARA,CTRPv2,33.0,82.93
CAMA-1,CTRPv2,0.002,98.24
CAMA-1,CTRPv2,0.0041,105.0
CAMA-1,CTRPv2,0.0081,91.07
CAMA-1,CTRPv2,0.016,98.57
CAMA-1,CTRPv2,0.032,101.2
CAMA-1,CTRPv2,0.065,102.9
CAMA-1,CTRPv2,0.13,82.94
CAMA-1,CTRPv2,0.26,105.4
CAMA-1,CTRPv2,0.52,99.43
CAMA-1,CTRPv2,1.0,104.0
CAMA-1,CTRPv2,2.1,101.3
CAMA-1,CTRPv2,4.2,107.0
CAMA-1,CTRPv2,8.3,93.98
CAMA-1,CTRPv2,17.0,77.47
MCF7,CTRPv2,0.002,123.3
MCF7,CTRPv2,0.0041,123.9
MCF7,CTRPv2,0.0081,103.3
MCF7,CTRPv2,0.016,120.6
MCF7,CTRPv2,0.032,130.2
MCF7,CTRPv2,0.065,134.9
MCF7,CTRPv2,0.13,133.4
MCF7,CTRPv2,0.26,126.8
MCF7,CTRPv2,0.52,110.5
MCF7,CTRPv2,1.0,120.9
MCF7,CTRPv2,2.1,116.3
MCF7,CTRPv2,4.2,113.6
MCF7,CTRPv2,8.3,80.81
HCC1806,CTRPv2,0.002,101.3
HCC1806,CTRPv2,0.0041,101.2
HCC1806,CTRPv2,0.0081,103.9
HCC1806,CTRPv2,0.016,101.2
HCC1806,CTRPv2,0.032,100.8
HCC1806,CTRPv2,0.065,98.35
HCC1806,CTRPv2,0.13,98.02
HCC1806,CTRPv2,0.26,98.29
HCC1806,CTRPv2,0.52,97.13
HCC1806,CTRPv2,1.0,99.1
HCC1806,CTRPv2,2.1,98.73
HCC1806,CTRPv2,4.2,98.22
HCC1806,CTRPv2,8.3,97.58
HCC1806,CTRPv2,17.0,97.96
HCC1806,CTRPv2,33.0,98.18
HCC1806,CTRPv2,66.0,99.75
HCC1954,CTRPv2,0.002,109.7
HCC1954,CTRPv2,0.0041,96.55
HCC1954,CTRPv2,0.0081,97.26
HCC1954,CTRPv2,0.016,108.0
HCC1954,CTRPv2,0.032,89.03
HCC1954,CTRPv2,0.065,102.5
HCC1954,CTRPv2,0.13,110.5
HCC1954,CTRPv2,0.26,96.91
HCC1954,CTRPv2,0.52,97.12
HCC1954,CTRPv2,1.0,101.9
HCC1954,CTRPv2,2.1,95.13
HCC1954,CTRPv2,4.2,92.05
HCC1954,CTRPv2,8.3,93.32
HCC1954,CTRPv2,17.0,95.3
HCC1954,CTRPv2,33.0,91.34
HCC1954,CTRPv2,66.0,90.73
HMC-1-8,CTRPv2,0.002,103.0
HMC-1-8,CTRPv2,0.0041,102.1
HMC-1-8,CTRPv2,0.0081,100.3
HMC-1-8,CTRPv2,0.016,103.7
HMC-1-8,CTRPv2,0.032,99.87
HMC-1-8,CTRPv2,0.065,101.3
HMC-1-8,CTRPv2,0.13,103.2
HMC-1-8,CTRPv2,0.26,101.3
HMC-1-8,CTRPv2,0.52,91.56
HMC-1-8,CTRPv2,1.0,98.08
HMC-1-8,CTRPv2,2.1,104.1
HMC-1-8,CTRPv2,4.2,95.26
HMC-1-8,CTRPv2,8.3,100.8
HMC-1-8,CTRPv2,17.0,99.38
HMC-1-8,CTRPv2,33.0,101.0
HMC-1-8,CTRPv2,66.0,107.6
HCC1569,CTRPv2,0.002,112.9
HCC1569,CTRPv2,0.0041,105.7
HCC1569,CTRPv2,0.0081,112.2
HCC1569,CTRPv2,0.016,108.5
HCC1569,CTRPv2,0.032,110.9
HCC1569,CTRPv2,0.065,84.53
HCC1569,CTRPv2,0.13,91.66
HCC1569,CTRPv2,0.26,102.4
HCC1569,CTRPv2,0.52,105.0
HCC1569,CTRPv2,1.0,79.13
HCC1569,CTRPv2,2.1,74.02
HCC1569,CTRPv2,4.2,104.2
HCC1569,CTRPv2,8.3,102.5
HCC1569,CTRPv2,17.0,100.7
HCC1569,CTRPv2,33.0,79.31
HCC1569,CTRPv2,66.0,98.96
HCC1937,CTRPv2,0.002,99.59
HCC1937,CTRPv2,0.0041,98.22
HCC1937,CTRPv2,0.0081,106.8
HCC1937,CTRPv2,0.016,113.3
HCC1937,CTRPv2,0.032,105.1
HCC1937,CTRPv2,0.065,102.8
HCC1937,CTRPv2,0.13,106.4
HCC1937,CTRPv2,0.26,112.1
HCC1937,CTRPv2,0.52,100.7
HCC1937,CTRPv2,1.0,103.6
HCC1937,CTRPv2,2.1,100.2
HCC1937,CTRPv2,4.2,102.3
HCC1937,CTRPv2,8.3,91.06
HCC1937,CTRPv2,17.0,102.3
HCC1937,CTRPv2,33.0,100.8
HCC1937,CTRPv2,66.0,103.9
CAL-148,CTRPv2,0.002,109.0
CAL-148,CTRPv2,0.0041,93.56
CAL-148,CTRPv2,0.0081,111.2
CAL-148,CTRPv2,0.016,126.0
CAL-148,CTRPv2,0.032,88.82
CAL-148,CTRPv2,0.065,93.13
CAL-148,CTRPv2,0.13,91.83
CAL-148,CTRPv2,0.26,127.1
CAL-148,CTRPv2,0.52,99.69
CAL-148,CTRPv2,1.0,103.0
CAL-148,CTRPv2,2.1,111.5
CAL-148,CTRPv2,4.2,96.53
CAL-148,CTRPv2,8.3,105.3
CAL-148,CTRPv2,17.0,88.3
CAL-148,CTRPv2,33.0,113.9
CAL-148,CTRPv2,66.0,118.1
CAL-51,CTRPv2,0.002,103.7
CAL-51,CTRPv2,0.0041,105.6
CAL-51,CTRPv2,0.0081,105.9
CAL-51,CTRPv2,0.016,107.7
CAL-51,CTRPv2,0.032,107.7
CAL-51,CTRPv2,0.065,109.5
CAL-51,CTRPv2,0.13,111.4
CAL-51,CTRPv2,0.26,105.9
CAL-51,CTRPv2,0.52,103.8
CAL-51,CTRPv2,1.0,104.0
CAL-51,CTRPv2,2.1,101.8
CAL-51,CTRPv2,4.2,100.9
CAL-51,CTRPv2,8.3,102.5
CAL-51,CTRPv2,17.0,103.3
CAL-51,CTRPv2,33.0,100.5
CAL-51,CTRPv2,66.0,106.9
HCC1395,CTRPv2,0.002,98.41
HCC1395,CTRPv2,0.0041,99.23
HCC1395,CTRPv2,0.0081,103.2
HCC1395,CTRPv2,0.016,101.6
HCC1395,CTRPv2,0.032,101.9
HCC1395,CTRPv2,0.065,95.74
HCC1395,CTRPv2,0.13,97.17
HCC1395,CTRPv2,0.26,93.35
HCC1395,CTRPv2,0.52,99.89
HCC1395,CTRPv2,1.0,95.13
HCC1395,CTRPv2,2.1,97.73
HCC1395,CTRPv2,4.2,101.1
HCC1395,CTRPv2,8.3,96.6
HCC1395,CTRPv2,17.0,92.07
HCC1395,CTRPv2,33.0,91.08
HCC1395,CTRPv2,66.0,94.59
