Cell Line,Dataset,Dose,Response
TT2609-C02,GDSC1000,0.0625,27.6975
TT2609-C02,GDSC1000,0.125,22.239
TT2609-C02,GDSC1000,0.25,20.1185
TT2609-C02,GDSC1000,0.5,18.5028
TT2609-C02,GDSC1000,1.0,21.327
CAL-62,CTRPv2,0.001,108.0
CAL-62,CTRPv2,0.002,108.8
CAL-62,CTRPv2,0.0041,97.18
CAL-62,CTRPv2,0.0081,110.4
CAL-62,CTRPv2,0.016,107.3
CAL-62,CTRPv2,0.032,109.4
CAL-62,CTRPv2,0.065,42.39
CAL-62,CTRPv2,0.26,106.7
CAL-62,CTRPv2,0.52,82.04
CAL-62,CTRPv2,1.0,55.5
CAL-62,CTRPv2,2.1,58.87
CAL-62,CTRPv2,4.2,58.25
CAL-62,CTRPv2,8.3,43.92
CAL-62,CTRPv2,17.0,21.8
CAL-62,CTRPv2,33.0,25.68
BCPAP,CTRPv2,0.001,104.9
BCPAP,CTRPv2,0.002,107.1
BCPAP,CTRPv2,0.0041,107.8
BCPAP,CTRPv2,0.0081,108.2
BCPAP,CTRPv2,0.016,110.8
BCPAP,CTRPv2,0.032,107.2
BCPAP,CTRPv2,0.065,79.78
BCPAP,CTRPv2,0.13,99.06
BCPAP,CTRPv2,0.26,95.73
BCPAP,CTRPv2,0.52,74.36
BCPAP,CTRPv2,1.0,55.62
BCPAP,CTRPv2,2.1,56.27
BCPAP,CTRPv2,4.2,50.83
BCPAP,CTRPv2,8.3,47.2
BCPAP,CTRPv2,17.0,35.82
BCPAP,CTRPv2,33.0,28.64
CGTH-W-1,CTRPv2,0.001,108.4
CGTH-W-1,CTRPv2,0.002,110.7
CGTH-W-1,CTRPv2,0.0041,98.5
CGTH-W-1,CTRPv2,0.0081,108.2
CGTH-W-1,CTRPv2,0.016,107.2
CGTH-W-1,CTRPv2,0.032,103.9
CGTH-W-1,CTRPv2,0.065,57.12
CGTH-W-1,CTRPv2,0.13,71.5
CGTH-W-1,CTRPv2,0.26,70.65
CGTH-W-1,CTRPv2,0.52,61.82
CGTH-W-1,CTRPv2,1.0,33.11
CGTH-W-1,CTRPv2,2.1,37.13
CGTH-W-1,CTRPv2,4.2,21.3
CGTH-W-1,CTRPv2,8.3,9.926
CGTH-W-1,CTRPv2,17.0,12.87
CGTH-W-1,CTRPv2,33.0,13.99
8305C,CTRPv2,0.001,91.56
8305C,CTRPv2,0.002,96.19
8305C,CTRPv2,0.0041,87.26
8305C,CTRPv2,0.0081,94.89
8305C,CTRPv2,0.016,94.52
8305C,CTRPv2,0.032,88.68
8305C,CTRPv2,0.065,63.88
8305C,CTRPv2,0.13,77.32
8305C,CTRPv2,0.26,73.86
8305C,CTRPv2,0.52,63.57
8305C,CTRPv2,1.0,40.8
8305C,CTRPv2,2.1,46.04
8305C,CTRPv2,4.2,33.69
8305C,CTRPv2,8.3,35.45
8305C,CTRPv2,17.0,38.3
8305C,CTRPv2,33.0,26.12
8505C,CTRPv2,0.001,98.44
8505C,CTRPv2,0.002,99.68
8505C,CTRPv2,0.0081,98.27
8505C,CTRPv2,0.016,103.5
8505C,CTRPv2,0.032,98.8
8505C,CTRPv2,0.13,100.4
8505C,CTRPv2,0.26,98.56
8505C,CTRPv2,0.52,87.58
8505C,CTRPv2,2.1,46.81
8505C,CTRPv2,4.2,41.95
8505C,CTRPv2,8.3,18.73
8505C,CTRPv2,17.0,8.721
8505C,CTRPv2,33.0,6.899
TTTHYROID,CTRPv2,0.001,99.46
TTTHYROID,CTRPv2,0.002,99.12
TTTHYROID,CTRPv2,0.0081,102.1
TTTHYROID,CTRPv2,0.016,101.4
TTTHYROID,CTRPv2,0.032,100.5
TTTHYROID,CTRPv2,0.13,59.68
TTTHYROID,CTRPv2,0.26,50.9
TTTHYROID,CTRPv2,0.52,29.33
TTTHYROID,CTRPv2,2.1,25.63
TTTHYROID,CTRPv2,4.2,23.14
TTTHYROID,CTRPv2,8.3,24.93
TTTHYROID,CTRPv2,17.0,22.98
TTTHYROID,CTRPv2,33.0,22.02
BHT-101,CTRPv2,0.001,101.6
BHT-101,CTRPv2,0.002,104.7
BHT-101,CTRPv2,0.0081,105.9
BHT-101,CTRPv2,0.016,97.59
BHT-101,CTRPv2,0.032,103.4
BHT-101,CTRPv2,0.13,103.5
BHT-101,CTRPv2,0.26,105.5
BHT-101,CTRPv2,0.52,106.0
BHT-101,CTRPv2,1.0,37.06
BHT-101,CTRPv2,2.1,38.87
BHT-101,CTRPv2,4.2,28.51
BHT-101,CTRPv2,8.3,20.63
BHT-101,CTRPv2,17.0,18.85
BHT-101,CTRPv2,33.0,109.3
FTC-133,CTRPv2,0.001,101.9
FTC-133,CTRPv2,0.002,99.01
FTC-133,CTRPv2,0.0041,103.0
FTC-133,CTRPv2,0.0081,104.5
FTC-133,CTRPv2,0.016,96.18
FTC-133,CTRPv2,0.032,102.2
FTC-133,CTRPv2,0.065,93.17
FTC-133,CTRPv2,0.13,98.73
FTC-133,CTRPv2,0.26,94.14
FTC-133,CTRPv2,0.52,79.41
FTC-133,CTRPv2,1.0,89.28
FTC-133,CTRPv2,2.1,87.33
FTC-133,CTRPv2,4.2,91.88
FTC-133,CTRPv2,8.3,81.41
FTC-133,CTRPv2,17.0,84.87
FTC-133,CTRPv2,33.0,83.46
TT2609-C02,CTRPv2,0.001,106.5
TT2609-C02,CTRPv2,0.002,107.9
TT2609-C02,CTRPv2,0.0041,105.6
TT2609-C02,CTRPv2,0.0081,103.2
TT2609-C02,CTRPv2,0.016,90.29
TT2609-C02,CTRPv2,0.032,90.96
TT2609-C02,CTRPv2,0.065,89.06
TT2609-C02,CTRPv2,0.13,45.82
TT2609-C02,CTRPv2,0.26,42.38
TT2609-C02,CTRPv2,0.52,39.49
TT2609-C02,CTRPv2,1.0,39.05
TT2609-C02,CTRPv2,2.1,36.74
TT2609-C02,CTRPv2,4.2,35.77
TT2609-C02,CTRPv2,8.3,36.62
TT2609-C02,CTRPv2,17.0,35.33
TT2609-C02,CTRPv2,33.0,31.46
FTC-238,CTRPv2,0.001,101.2
FTC-238,CTRPv2,0.002,100.1
FTC-238,CTRPv2,0.0041,101.5
FTC-238,CTRPv2,0.0081,102.1
FTC-238,CTRPv2,0.016,100.1
FTC-238,CTRPv2,0.032,106.3
FTC-238,CTRPv2,0.065,102.2
FTC-238,CTRPv2,0.13,98.7
FTC-238,CTRPv2,0.26,88.71
FTC-238,CTRPv2,0.52,85.17
FTC-238,CTRPv2,1.0,69.3
FTC-238,CTRPv2,2.1,43.1
FTC-238,CTRPv2,4.2,35.44
FTC-238,CTRPv2,8.3,28.33
FTC-238,CTRPv2,17.0,33.82
FTC-238,CTRPv2,33.0,23.33
