Cell Line,Dataset,Dose,Response
MES-SA,CTRPv2,0.52,100.2
MES-SA,CTRPv2,1.0,99.04
MES-SA,CTRPv2,2.1,103.4
MES-SA,CTRPv2,4.2,95.52
MES-SA,CTRPv2,8.3,97.43
MES-SA,CTRPv2,17.0,98.07
MES-SA,CTRPv2,33.0,88.07
MES-SA,CTRPv2,66.0,84.02
ESS-1,CTRPv2,0.002,102.6
ESS-1,CTRPv2,0.0041,105.5
ESS-1,CTRPv2,0.0081,97.48
ESS-1,CTRPv2,0.016,96.44
ESS-1,CTRPv2,0.032,103.9
ESS-1,CTRPv2,0.065,98.84
ESS-1,CTRPv2,0.13,96.41
ESS-1,CTRPv2,0.26,92.37
ESS-1,CTRPv2,0.52,95.83
ESS-1,CTRPv2,1.0,95.85
ESS-1,CTRPv2,2.1,93.09
ESS-1,CTRPv2,4.2,91.33
ESS-1,CTRPv2,8.3,86.52
ESS-1,CTRPv2,17.0,90.88
ESS-1,CTRPv2,33.0,73.88
ESS-1,CTRPv2,66.0,93.01
MFE-319,CTRPv2,0.002,97.47
MFE-319,CTRPv2,0.0041,96.36
MFE-319,CTRPv2,0.0081,97.92
MFE-319,CTRPv2,0.016,95.6
MFE-319,CTRPv2,0.032,90.68
MFE-319,CTRPv2,0.065,87.86
MFE-319,CTRPv2,0.13,97.48
MFE-319,CTRPv2,0.26,95.62
MFE-319,CTRPv2,0.52,90.33
MFE-319,CTRPv2,1.0,98.09
MFE-319,CTRPv2,2.1,97.36
MFE-319,CTRPv2,4.2,89.78
MFE-319,CTRPv2,8.3,83.58
MFE-319,CTRPv2,17.0,89.55
MFE-319,CTRPv2,33.0,77.46
JHUEM-1,CTRPv2,0.002,116.1
JHUEM-1,CTRPv2,0.0041,121.4
JHUEM-1,CTRPv2,0.0081,113.3
JHUEM-1,CTRPv2,0.016,106.2
JHUEM-1,CTRPv2,0.032,114.4
JHUEM-1,CTRPv2,0.065,116.4
JHUEM-1,CTRPv2,0.13,111.3
JHUEM-1,CTRPv2,0.26,110.9
JHUEM-1,CTRPv2,0.52,95.28
JHUEM-1,CTRPv2,1.0,89.27
JHUEM-1,CTRPv2,2.1,109.5
JHUEM-1,CTRPv2,4.2,100.9
JHUEM-1,CTRPv2,8.3,57.79
JHUEM-1,CTRPv2,17.0,81.82
JHUEM-1,CTRPv2,33.0,54.46
JHUEM-1,CTRPv2,66.0,55.73
HEC-1-A,CTRPv2,0.002,101.1
HEC-1-A,CTRPv2,0.0041,97.55
HEC-1-A,CTRPv2,0.0081,105.4
HEC-1-A,CTRPv2,0.016,98.12
HEC-1-A,CTRPv2,0.032,102.1
HEC-1-A,CTRPv2,0.065,95.5
HEC-1-A,CTRPv2,0.13,101.5
HEC-1-A,CTRPv2,0.26,105.6
HEC-1-A,CTRPv2,0.52,100.7
HEC-1-A,CTRPv2,1.0,102.8
HEC-1-A,CTRPv2,2.1,100.6
HEC-1-A,CTRPv2,4.2,101.3
HEC-1-A,CTRPv2,8.3,75.07
HEC-1-A,CTRPv2,17.0,60.05
HEC-1-A,CTRPv2,33.0,58.19
HEC-1-A,CTRPv2,66.0,58.06
MFE-296,CTRPv2,0.002,98.92
MFE-296,CTRPv2,0.0041,98.74
MFE-296,CTRPv2,0.0081,103.5
MFE-296,CTRPv2,0.016,100.7
MFE-296,CTRPv2,0.032,100.3
MFE-296,CTRPv2,0.065,101.5
MFE-296,CTRPv2,0.13,97.04
MFE-296,CTRPv2,0.26,97.61
MFE-296,CTRPv2,0.52,93.78
MFE-296,CTRPv2,1.0,100.2
MFE-296,CTRPv2,2.1,96.03
MFE-296,CTRPv2,4.2,96.37
MFE-296,CTRPv2,8.3,79.12
MFE-296,CTRPv2,17.0,79.73
MFE-296,CTRPv2,33.0,73.02
MFE-296,CTRPv2,66.0,70.95
