Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.0625,75.7584
KYSE-450,GDSC1000,0.125,81.7571
KYSE-450,GDSC1000,0.25,84.2602
KYAE-1,GDSC1000,0.000976562,105.462
KYAE-1,GDSC1000,0.00195312,104.887
KYAE-1,GDSC1000,0.00390625,88.3449
KYAE-1,GDSC1000,0.0078125,98.1343
KYAE-1,GDSC1000,0.015625,96.1998
KYAE-1,GDSC1000,0.03125,98.5205
KYAE-1,GDSC1000,0.0625,91.9491
KYAE-1,GDSC1000,0.125,84.2581
KYAE-1,GDSC1000,0.25,84.4833
TE-8,GDSC1000,0.000976562,113.518
TE-8,GDSC1000,0.00195312,97.9061
TE-8,GDSC1000,0.00390625,89.4168
TE-8,GDSC1000,0.0078125,97.403
TE-8,GDSC1000,0.015625,88.5466
TE-8,GDSC1000,0.03125,76.7558
TE-8,GDSC1000,0.0625,60.7313
TE-8,GDSC1000,0.125,69.0958
TE-8,GDSC1000,0.25,48.224
TE-12,GDSC1000,0.000976562,89.5909
TE-12,GDSC1000,0.00195312,87.2643
TE-12,GDSC1000,0.00390625,91.7712
TE-12,GDSC1000,0.0078125,81.6304
TE-12,GDSC1000,0.015625,80.2297
TE-12,GDSC1000,0.03125,72.4316
TE-12,GDSC1000,0.0625,62.0664
TE-12,GDSC1000,0.125,50.513
TE-12,GDSC1000,0.25,43.2144
ESO26,GDSC1000,0.000976562,105.701
ESO26,GDSC1000,0.00195312,99.5241
ESO26,GDSC1000,0.00390625,93.8641
ESO26,GDSC1000,0.0078125,104.543
ESO26,GDSC1000,0.015625,99.8856
ESO26,GDSC1000,0.03125,97.2949
ESO26,GDSC1000,0.0625,101.763
ESO26,GDSC1000,0.125,80.4429
ESO26,GDSC1000,0.25,76.8506
TE-9,GDSC1000,0.000976562,84.0431
TE-9,GDSC1000,0.00195312,91.1303
TE-9,GDSC1000,0.00390625,101.492
TE-9,GDSC1000,0.0078125,117.792
TE-9,GDSC1000,0.015625,107.232
TE-9,GDSC1000,0.03125,92.4145
TE-9,GDSC1000,0.0625,93.8192
TE-9,GDSC1000,0.125,64.7019
TE-9,GDSC1000,0.25,102.257
KYSE-510,GDSC1000,0.000976562,73.0676
KYSE-510,GDSC1000,0.00195312,76.1569
KYSE-510,GDSC1000,0.00390625,57.1155
KYSE-510,GDSC1000,0.0078125,98.6215
KYSE-510,GDSC1000,0.015625,67.4935
KYSE-510,GDSC1000,0.03125,75.3638
KYSE-510,GDSC1000,0.0625,55.502
KYSE-510,GDSC1000,0.125,45.0798
KYSE-510,GDSC1000,0.25,90.9565
SK-GT-4,GDSC1000,0.000976562,88.9126
SK-GT-4,GDSC1000,0.00195312,70.4761
SK-GT-4,GDSC1000,0.00390625,60.7469
SK-GT-4,GDSC1000,0.0078125,54.5903
SK-GT-4,GDSC1000,0.015625,43.177
SK-GT-4,GDSC1000,0.03125,35.62
SK-GT-4,GDSC1000,0.0625,31.3472
SK-GT-4,GDSC1000,0.125,31.4283
SK-GT-4,GDSC1000,0.25,22.4117
COLO-680N,GDSC1000,0.000976562,68.8054
COLO-680N,GDSC1000,0.00195312,82.6021
COLO-680N,GDSC1000,0.00390625,98.5211
COLO-680N,GDSC1000,0.0078125,87.9919
COLO-680N,GDSC1000,0.015625,90.3322
COLO-680N,GDSC1000,0.03125,90.5178
COLO-680N,GDSC1000,0.0625,77.4177
COLO-680N,GDSC1000,0.125,70.6572
COLO-680N,GDSC1000,0.25,74.064
EC-GI-10,GDSC1000,0.000976562,72.1323
EC-GI-10,GDSC1000,0.00195312,75.1321
EC-GI-10,GDSC1000,0.00390625,76.1974
EC-GI-10,GDSC1000,0.0078125,61.8873
EC-GI-10,GDSC1000,0.015625,64.5897
EC-GI-10,GDSC1000,0.03125,56.6
EC-GI-10,GDSC1000,0.0625,52.0919
EC-GI-10,GDSC1000,0.125,53.6616
EC-GI-10,GDSC1000,0.25,39.1029
TE-15,GDSC1000,0.000976562,88.8984
TE-15,GDSC1000,0.00195312,89.5187
TE-15,GDSC1000,0.00390625,59.497
TE-15,GDSC1000,0.0078125,47.1389
TE-15,GDSC1000,0.015625,40.2751
TE-15,GDSC1000,0.03125,39.1585
TE-15,GDSC1000,0.0625,39.7262
TE-15,GDSC1000,0.125,29.0524
TE-15,GDSC1000,0.25,32.0828
ESO51,GDSC1000,0.000976562,114.776
ESO51,GDSC1000,0.00195312,150.802
ESO51,GDSC1000,0.00390625,122.69
ESO51,GDSC1000,0.0078125,102.409
ESO51,GDSC1000,0.015625,112.458
ESO51,GDSC1000,0.03125,104.55
ESO51,GDSC1000,0.0625,49.1853
ESO51,GDSC1000,0.125,60.8686
ESO51,GDSC1000,0.25,74.4299
TE-1,GDSC1000,0.000976562,91.9876
TE-1,GDSC1000,0.00195312,111.412
TE-1,GDSC1000,0.00390625,90.6802
TE-1,GDSC1000,0.0078125,92.1744
TE-1,GDSC1000,0.015625,105.605
TE-1,GDSC1000,0.03125,92.902
TE-1,GDSC1000,0.0625,88.8528
TE-1,GDSC1000,0.125,73.566
TE-1,GDSC1000,0.25,68.3822
TE-6,GDSC1000,0.000976562,85.0453
TE-6,GDSC1000,0.00195312,92.5939
TE-6,GDSC1000,0.00390625,65.921
TE-6,GDSC1000,0.0078125,68.2635
TE-6,GDSC1000,0.015625,75.9903
TE-6,GDSC1000,0.03125,78.7486
TE-6,GDSC1000,0.0625,83.24
TE-6,GDSC1000,0.125,59.515
TE-6,GDSC1000,0.25,77.6408
EMC-BAC-2,GDSC1000,0.000976562,78.2997
EMC-BAC-2,GDSC1000,0.00195312,80.0009
EMC-BAC-2,GDSC1000,0.00390625,64.4188
EMC-BAC-2,GDSC1000,0.0078125,67.8074
EMC-BAC-2,GDSC1000,0.015625,62.0601
EMC-BAC-2,GDSC1000,0.03125,51.4836
EMC-BAC-2,GDSC1000,0.0625,50.2985
EMC-BAC-2,GDSC1000,0.125,42.3207
EMC-BAC-2,GDSC1000,0.25,44.8649
T.T,GDSC1000,0.000976562,90.5461
T.T,GDSC1000,0.00195312,86.6549
T.T,GDSC1000,0.00390625,79.5587
T.T,GDSC1000,0.0078125,95.8756
T.T,GDSC1000,0.015625,94.907
T.T,GDSC1000,0.03125,68.6966
T.T,GDSC1000,0.0625,62.6859
T.T,GDSC1000,0.125,88.0533
T.T,GDSC1000,0.25,63.5359
TE-10,GDSC1000,0.000976562,115.228
TE-10,GDSC1000,0.00195312,86.5207
TE-10,GDSC1000,0.00390625,123.56
TE-10,GDSC1000,0.0078125,117.572
TE-10,GDSC1000,0.015625,110.745
TE-10,GDSC1000,0.03125,126.551
TE-10,GDSC1000,0.0625,93.2295
TE-10,GDSC1000,0.125,92.8527
TE-10,GDSC1000,0.25,88.9066
KYSE-140,GDSC1000,0.000976562,87.9331
KYSE-140,GDSC1000,0.00195312,88.7546
KYSE-140,GDSC1000,0.00390625,93.4459
KYSE-140,GDSC1000,0.0078125,87.474
KYSE-140,GDSC1000,0.015625,86.2407
KYSE-140,GDSC1000,0.03125,88.6458
KYSE-140,GDSC1000,0.0625,85.8117
KYSE-140,GDSC1000,0.125,77.6191
KYSE-140,GDSC1000,0.25,61.3719
KYSE-520,GDSC1000,0.000976562,89.2957
KYSE-520,GDSC1000,0.00195312,76.7501
KYSE-520,GDSC1000,0.00390625,116.29
KYSE-520,GDSC1000,0.0078125,89.5344
KYSE-520,GDSC1000,0.015625,65.0493
KYSE-520,GDSC1000,0.03125,47.2829
KYSE-520,GDSC1000,0.0625,56.6388
KYSE-520,GDSC1000,0.125,69.2165
KYSE-520,GDSC1000,0.25,56.7186
EMC-BAC-1,GDSC1000,0.000976562,111.678
EMC-BAC-1,GDSC1000,0.00195312,110.971
EMC-BAC-1,GDSC1000,0.00390625,102.276
EMC-BAC-1,GDSC1000,0.0078125,101.918
EMC-BAC-1,GDSC1000,0.015625,91.035
EMC-BAC-1,GDSC1000,0.03125,84.8996
EMC-BAC-1,GDSC1000,0.0625,80.4951
EMC-BAC-1,GDSC1000,0.125,70.7697
EMC-BAC-1,GDSC1000,0.25,71.749
TE-11,GDSC1000,0.000976562,97.3497
TE-11,GDSC1000,0.00195312,100.595
TE-11,GDSC1000,0.00390625,87.8966
TE-11,GDSC1000,0.0078125,88.9276
TE-11,GDSC1000,0.015625,98.5182
TE-11,GDSC1000,0.03125,72.1677
TE-11,GDSC1000,0.0625,73.3356
TE-11,GDSC1000,0.125,75.5712
TE-11,GDSC1000,0.25,77.9911
TE-5,GDSC1000,0.000976562,109.591
TE-5,GDSC1000,0.00195312,122.001
TE-5,GDSC1000,0.00390625,115.528
TE-5,GDSC1000,0.0078125,99.9452
TE-5,GDSC1000,0.015625,106.108
TE-5,GDSC1000,0.03125,78.758
TE-5,GDSC1000,0.0625,92.2626
TE-5,GDSC1000,0.125,66.3302
TE-5,GDSC1000,0.25,81.5728
OACp4C,GDSC1000,0.000976562,74.1665
OACp4C,GDSC1000,0.00195312,78.5867
OACp4C,GDSC1000,0.00390625,70.0537
OACp4C,GDSC1000,0.0078125,68.1712
OACp4C,GDSC1000,0.015625,61.6419
OACp4C,GDSC1000,0.03125,62.9001
OACp4C,GDSC1000,0.0625,56.4022
OACp4C,GDSC1000,0.125,53.2922
OACp4C,GDSC1000,0.25,45.9479
KYSE-30,GDSC1000,0.000976562,90.677
KYSE-30,GDSC1000,0.00195312,111.364
KYSE-30,GDSC1000,0.00390625,79.2157
KYSE-30,GDSC1000,0.0078125,75.2928
KYSE-30,GDSC1000,0.015625,70.3066
KYSE-30,GDSC1000,0.03125,69.5008
KYSE-30,GDSC1000,0.0625,47.7924
KYSE-30,GDSC1000,0.125,37.2645
KYSE-30,GDSC1000,0.25,24.0685
TE-4,GDSC1000,0.000976562,92.4288
TE-4,GDSC1000,0.00195312,86.4832
TE-4,GDSC1000,0.00390625,83.0953
TE-4,GDSC1000,0.0078125,77.8994
TE-4,GDSC1000,0.015625,69.9987
TE-4,GDSC1000,0.03125,78.6652
TE-4,GDSC1000,0.0625,74.4382
TE-4,GDSC1000,0.125,68.2703
TE-4,GDSC1000,0.25,66.0724
COLO-680N,gCSI,0.003056,92.1363
COLO-680N,gCSI,0.009167,87.4015
COLO-680N,gCSI,0.0275,90.4213
COLO-680N,gCSI,0.0825,82.7074
COLO-680N,gCSI,0.2475,84.7219
COLO-680N,gCSI,0.7425,78.4243
COLO-680N,gCSI,2.22222,80.1538
COLO-680N,gCSI,6.66667,76.8914
COLO-680N,gCSI,20.0,72.232
KYSE-140,gCSI,0.003056,96.9004
KYSE-140,gCSI,0.009167,94.155
KYSE-140,gCSI,0.0275,93.4696
KYSE-140,gCSI,0.0825,91.7071
KYSE-140,gCSI,0.2475,83.7714
KYSE-140,gCSI,0.7425,57.8165
KYSE-140,gCSI,2.22222,44.2484
KYSE-140,gCSI,6.66667,42.1833
KYSE-140,gCSI,20.0,41.846
KYSE-150,gCSI,0.003056,96.1071
KYSE-150,gCSI,0.009167,80.7421
KYSE-150,gCSI,0.0275,75.7378
KYSE-150,gCSI,0.0825,75.6777
KYSE-150,gCSI,0.2475,76.9449
KYSE-150,gCSI,0.7425,58.383
KYSE-150,gCSI,2.22222,43.7552
KYSE-150,gCSI,6.66667,38.2453
KYSE-150,gCSI,20.0,32.5275
KYSE-180,gCSI,0.003056,100.909
KYSE-180,gCSI,0.009167,109.807
KYSE-180,gCSI,0.0275,96.3815
KYSE-180,gCSI,0.0825,103.386
KYSE-180,gCSI,0.2475,92.7405
KYSE-180,gCSI,0.7425,92.9623
KYSE-180,gCSI,2.22222,87.6992
KYSE-180,gCSI,6.66667,86.2239
KYSE-180,gCSI,20.0,79.7541
KYSE-270,gCSI,0.003056,89.2041
KYSE-270,gCSI,0.009167,84.4892
KYSE-270,gCSI,0.0275,85.0201
KYSE-270,gCSI,0.0825,73.6776
KYSE-270,gCSI,0.2475,62.0281
KYSE-270,gCSI,0.7425,59.9976
KYSE-270,gCSI,2.22222,59.4331
KYSE-270,gCSI,6.66667,53.0835
KYSE-270,gCSI,20.0,50.9809
KYSE-30,gCSI,0.003056,81.2195
KYSE-30,gCSI,0.009167,77.1869
KYSE-30,gCSI,0.0275,63.3048
KYSE-30,gCSI,0.0825,53.405
KYSE-30,gCSI,0.2475,36.5631
KYSE-30,gCSI,0.7425,27.0199
KYSE-30,gCSI,2.22222,19.1007
KYSE-30,gCSI,6.66667,21.0821
KYSE-30,gCSI,20.0,21.0459
KYSE-410,gCSI,0.003056,84.5593
KYSE-410,gCSI,0.009167,80.3952
KYSE-410,gCSI,0.0275,68.7805
KYSE-410,gCSI,0.0825,72.103
KYSE-410,gCSI,0.2475,65.0855
KYSE-410,gCSI,0.7425,59.293
KYSE-410,gCSI,2.22222,47.5451
KYSE-410,gCSI,6.66667,52.7466
KYSE-410,gCSI,20.0,46.909
KYSE-450,gCSI,0.003056,67.9658
KYSE-450,gCSI,0.009167,71.1699
KYSE-450,gCSI,0.0275,58.0183
KYSE-450,gCSI,0.0825,63.8417
KYSE-450,gCSI,0.2475,54.0946
KYSE-450,gCSI,0.7425,50.1996
KYSE-450,gCSI,2.22222,40.8391
KYSE-450,gCSI,6.66667,38.8346
KYSE-450,gCSI,20.0,35.399
KYSE-510,gCSI,0.003056,86.6406
KYSE-510,gCSI,0.009167,89.3346
KYSE-510,gCSI,0.0275,92.622
KYSE-510,gCSI,0.0825,85.0776
KYSE-510,gCSI,0.2475,74.333
KYSE-510,gCSI,0.7425,74.3167
KYSE-510,gCSI,2.22222,70.7975
KYSE-510,gCSI,6.66667,65.2338
KYSE-510,gCSI,20.0,60.9958
KYSE-520,gCSI,0.003056,83.9776
KYSE-520,gCSI,0.009167,78.0115
KYSE-520,gCSI,0.0275,68.4639
KYSE-520,gCSI,0.0825,67.8427
KYSE-520,gCSI,0.2475,59.1985
KYSE-520,gCSI,0.7425,50.0192
KYSE-520,gCSI,2.22222,34.1845
KYSE-520,gCSI,6.66667,35.6474
KYSE-520,gCSI,20.0,29.448
KYSE-70,gCSI,0.003056,88.0534
KYSE-70,gCSI,0.009167,82.9477
KYSE-70,gCSI,0.0275,79.0592
KYSE-70,gCSI,0.0825,78.5309
KYSE-70,gCSI,0.2475,70.3087
KYSE-70,gCSI,0.7425,69.7445
KYSE-70,gCSI,2.22222,69.6876
KYSE-70,gCSI,6.66667,64.7467
KYSE-70,gCSI,20.0,64.4412
OE19,gCSI,0.003056,98.5317
OE19,gCSI,0.009167,101.757
OE19,gCSI,0.0275,99.8602
OE19,gCSI,0.0825,95.5432
OE19,gCSI,0.2475,87.361
OE19,gCSI,0.7425,76.6434
OE19,gCSI,2.22222,61.9823
OE19,gCSI,6.66667,56.9764
OE19,gCSI,20.0,53.3175
OE33,gCSI,0.003056,96.0008
OE33,gCSI,0.009167,79.8371
OE33,gCSI,0.0275,86.5496
OE33,gCSI,0.0825,71.9121
OE33,gCSI,0.2475,62.966
OE33,gCSI,0.7425,37.1379
OE33,gCSI,2.22222,19.3832
OE33,gCSI,6.66667,12.1525
OE33,gCSI,20.0,13.0941
