Cell Line,Dataset,Dose,Response
VMRC-RCW,CTRPv2,0.003,123.0
VMRC-RCW,CTRPv2,0.0061,118.1
VMRC-RCW,CTRPv2,0.012,116.6
VMRC-RCW,CTRPv2,0.024,118.5
VMRC-RCW,CTRPv2,0.049,112.8
VMRC-RCW,CTRPv2,0.097,92.86
VMRC-RCW,CTRPv2,0.19,97.58
VMRC-RCW,CTRPv2,0.39,89.39
VMRC-RCW,CTRPv2,0.78,80.46
VMRC-RCW,CTRPv2,1.6,69.61
VMRC-RCW,CTRPv2,3.1,52.38
VMRC-RCW,CTRPv2,6.2,36.27
VMRC-RCW,CTRPv2,12.0,23.85
VMRC-RCW,CTRPv2,25.0,12.53
VMRC-RCW,CTRPv2,50.0,9.912
KMRC-1,CTRPv2,0.0015,66.84
KMRC-1,CTRPv2,0.003,100.1
KMRC-1,CTRPv2,0.0061,99.2
KMRC-1,CTRPv2,0.012,100.3
KMRC-1,CTRPv2,0.024,91.68
KMRC-1,CTRPv2,0.049,96.27
KMRC-1,CTRPv2,0.097,95.83
KMRC-1,CTRPv2,0.19,81.59
KMRC-1,CTRPv2,0.39,78.93
KMRC-1,CTRPv2,0.78,80.16
KMRC-1,CTRPv2,1.6,78.19
KMRC-1,CTRPv2,3.1,58.8
KMRC-1,CTRPv2,6.2,34.63
KMRC-1,CTRPv2,12.0,34.12
KMRC-1,CTRPv2,25.0,6.065
KMRC-1,CTRPv2,50.0,2.631
ACHN,CTRPv2,0.0015,83.79
ACHN,CTRPv2,0.003,96.62
ACHN,CTRPv2,0.0061,97.93
ACHN,CTRPv2,0.012,96.36
ACHN,CTRPv2,0.024,91.88
ACHN,CTRPv2,0.049,89.01
ACHN,CTRPv2,0.097,93.52
ACHN,CTRPv2,0.19,89.01
ACHN,CTRPv2,0.39,83.95
ACHN,CTRPv2,0.78,87.3
ACHN,CTRPv2,1.6,78.82
ACHN,CTRPv2,3.1,61.21
ACHN,CTRPv2,6.2,15.84
ACHN,CTRPv2,12.0,14.12
ACHN,CTRPv2,25.0,4.483
ACHN,CTRPv2,50.0,1.567
VMRC-RCZ,CTRPv2,0.0015,76.96
VMRC-RCZ,CTRPv2,0.003,72.4
VMRC-RCZ,CTRPv2,0.0061,92.51
VMRC-RCZ,CTRPv2,0.012,91.47
VMRC-RCZ,CTRPv2,0.024,86.73
VMRC-RCZ,CTRPv2,0.049,91.1
VMRC-RCZ,CTRPv2,0.097,80.28
VMRC-RCZ,CTRPv2,0.39,67.9
VMRC-RCZ,CTRPv2,0.78,69.13
VMRC-RCZ,CTRPv2,1.6,63.1
VMRC-RCZ,CTRPv2,3.1,42.33
VMRC-RCZ,CTRPv2,6.2,7.847
VMRC-RCZ,CTRPv2,12.0,6.956
VMRC-RCZ,CTRPv2,25.0,3.619
VMRC-RCZ,CTRPv2,50.0,1.698
CAKI-1,CTRPv2,0.0015,84.93
CAKI-1,CTRPv2,0.003,82.63
CAKI-1,CTRPv2,0.0061,93.89
CAKI-1,CTRPv2,0.012,98.43
CAKI-1,CTRPv2,0.024,90.82
CAKI-1,CTRPv2,0.049,92.46
CAKI-1,CTRPv2,0.097,86.71
CAKI-1,CTRPv2,0.39,73.77
CAKI-1,CTRPv2,0.78,78.95
CAKI-1,CTRPv2,1.6,67.96
CAKI-1,CTRPv2,3.1,53.91
CAKI-1,CTRPv2,6.2,23.11
CAKI-1,CTRPv2,12.0,21.69
CAKI-1,CTRPv2,25.0,18.93
CAKI-1,CTRPv2,50.0,2.143
A498,CTRPv2,0.0015,83.67
A498,CTRPv2,0.003,81.27
A498,CTRPv2,0.0061,96.57
A498,CTRPv2,0.012,95.65
A498,CTRPv2,0.024,95.68
A498,CTRPv2,0.049,103.4
A498,CTRPv2,0.097,96.4
A498,CTRPv2,0.39,85.75
A498,CTRPv2,0.78,86.67
A498,CTRPv2,1.6,82.37
A498,CTRPv2,3.1,69.81
A498,CTRPv2,6.2,44.72
A498,CTRPv2,12.0,34.88
A498,CTRPv2,25.0,2.624
A498,CTRPv2,50.0,1.154
Caki-2,CTRPv2,0.0015,58.15
Caki-2,CTRPv2,0.003,60.36
Caki-2,CTRPv2,0.0061,95.87
Caki-2,CTRPv2,0.012,94.09
Caki-2,CTRPv2,0.024,97.54
Caki-2,CTRPv2,0.049,104.4
Caki-2,CTRPv2,0.097,96.61
Caki-2,CTRPv2,0.39,94.76
Caki-2,CTRPv2,0.78,100.0
Caki-2,CTRPv2,1.6,92.7
Caki-2,CTRPv2,3.1,73.77
Caki-2,CTRPv2,6.2,31.78
Caki-2,CTRPv2,12.0,29.97
Caki-2,CTRPv2,25.0,16.53
Caki-2,CTRPv2,50.0,1.845
CAL-54,CTRPv2,0.0015,98.75
CAL-54,CTRPv2,0.003,97.37
CAL-54,CTRPv2,0.0061,96.01
CAL-54,CTRPv2,0.012,91.09
CAL-54,CTRPv2,0.024,74.78
CAL-54,CTRPv2,0.049,86.19
CAL-54,CTRPv2,0.097,73.77
CAL-54,CTRPv2,0.19,61.61
CAL-54,CTRPv2,0.39,46.96
CAL-54,CTRPv2,0.78,46.26
CAL-54,CTRPv2,1.6,40.61
CAL-54,CTRPv2,3.1,28.22
CAL-54,CTRPv2,6.2,13.39
CAL-54,CTRPv2,12.0,12.1
CAL-54,CTRPv2,25.0,5.826
CAL-54,CTRPv2,50.0,1.186
KMRC-2,CTRPv2,0.0015,95.75
KMRC-2,CTRPv2,0.003,101.8
KMRC-2,CTRPv2,0.0061,97.85
KMRC-2,CTRPv2,0.012,97.45
KMRC-2,CTRPv2,0.024,102.0
KMRC-2,CTRPv2,0.049,100.9
KMRC-2,CTRPv2,0.097,94.38
KMRC-2,CTRPv2,0.19,97.41
KMRC-2,CTRPv2,0.39,81.95
KMRC-2,CTRPv2,0.78,85.2
KMRC-2,CTRPv2,1.6,73.54
KMRC-2,CTRPv2,3.1,54.0
KMRC-2,CTRPv2,6.2,32.19
KMRC-2,CTRPv2,12.0,32.19
KMRC-2,CTRPv2,25.0,33.83
KMRC-2,CTRPv2,50.0,8.605
786-0,CTRPv2,0.0015,101.4
786-0,CTRPv2,0.003,99.29
786-0,CTRPv2,0.0061,96.74
786-0,CTRPv2,0.012,101.0
786-0,CTRPv2,0.024,98.93
786-0,CTRPv2,0.049,99.71
786-0,CTRPv2,0.097,101.4
786-0,CTRPv2,0.19,95.22
786-0,CTRPv2,0.39,86.16
786-0,CTRPv2,0.78,86.65
786-0,CTRPv2,1.6,77.45
786-0,CTRPv2,3.1,60.68
786-0,CTRPv2,6.2,21.64
786-0,CTRPv2,12.0,23.69
786-0,CTRPv2,25.0,15.37
786-0,CTRPv2,50.0,3.536
TUHR14TKB,CTRPv2,0.0015,97.93
TUHR14TKB,CTRPv2,0.003,88.62
TUHR14TKB,CTRPv2,0.0061,95.48
TUHR14TKB,CTRPv2,0.012,88.24
TUHR14TKB,CTRPv2,0.024,79.72
TUHR14TKB,CTRPv2,0.049,86.87
TUHR14TKB,CTRPv2,0.097,73.79
TUHR14TKB,CTRPv2,0.19,83.76
TUHR14TKB,CTRPv2,0.39,70.46
TUHR14TKB,CTRPv2,0.78,50.3
TUHR14TKB,CTRPv2,1.6,39.53
TUHR14TKB,CTRPv2,3.1,26.44
TUHR14TKB,CTRPv2,6.2,15.06
TUHR14TKB,CTRPv2,12.0,13.44
TUHR14TKB,CTRPv2,25.0,12.83
TUHR14TKB,CTRPv2,50.0,13.74
UO31,CTRPv2,0.0015,115.4
UO31,CTRPv2,0.003,117.3
UO31,CTRPv2,0.0061,114.2
UO31,CTRPv2,0.012,120.0
UO31,CTRPv2,0.024,117.0
UO31,CTRPv2,0.049,121.1
UO31,CTRPv2,0.097,105.7
UO31,CTRPv2,0.19,93.1
UO31,CTRPv2,0.39,71.04
UO31,CTRPv2,0.78,62.31
UO31,CTRPv2,1.6,54.33
UO31,CTRPv2,3.1,44.23
UO31,CTRPv2,6.2,30.3
UO31,CTRPv2,12.0,13.26
UO31,CTRPv2,25.0,6.518
UO31,CTRPv2,50.0,1.746
KMRC-3,CTRPv2,0.0015,22.22
KMRC-3,CTRPv2,0.003,44.26
KMRC-3,CTRPv2,0.0061,13.19
KMRC-3,CTRPv2,0.012,15.46
KMRC-3,CTRPv2,0.024,37.45
KMRC-3,CTRPv2,0.049,17.48
KMRC-3,CTRPv2,0.097,15.29
KMRC-3,CTRPv2,0.19,19.69
KMRC-3,CTRPv2,0.39,25.43
KMRC-3,CTRPv2,0.78,23.34
KMRC-3,CTRPv2,1.6,46.53
KMRC-3,CTRPv2,3.1,31.04
KMRC-3,CTRPv2,6.2,7.354
KMRC-3,CTRPv2,12.0,3.401
KMRC-3,CTRPv2,25.0,4.29
KMRC-3,CTRPv2,50.0,2.923
RCC10RGB,CTRPv2,0.0015,89.21
RCC10RGB,CTRPv2,0.003,89.82
RCC10RGB,CTRPv2,0.0061,94.67
RCC10RGB,CTRPv2,0.012,87.6
RCC10RGB,CTRPv2,0.024,88.28
RCC10RGB,CTRPv2,0.049,85.91
RCC10RGB,CTRPv2,0.097,89.81
RCC10RGB,CTRPv2,0.19,88.71
RCC10RGB,CTRPv2,0.39,85.57
RCC10RGB,CTRPv2,0.78,82.57
RCC10RGB,CTRPv2,1.6,82.73
RCC10RGB,CTRPv2,3.1,57.57
RCC10RGB,CTRPv2,6.2,36.99
RCC10RGB,CTRPv2,12.0,5.028
RCC10RGB,CTRPv2,25.0,4.113
RCC10RGB,CTRPv2,50.0,2.478
