Cell Line,Dataset,Dose,Response
SNU-423,CCLE,0.025,99.0
SNU-423,CCLE,0.08,103.38
SNU-423,CCLE,0.25,93.2
SNU-423,CCLE,0.8,90.7
SNU-423,CCLE,2.53,60.0
SNU-423,CCLE,8.0,49.0
SNU-449,CCLE,0.0025,103.68
SNU-449,CCLE,0.008,105.93
SNU-449,CCLE,0.025,106.58
SNU-449,CCLE,0.08,106.78
SNU-449,CCLE,0.25,107.88
SNU-449,CCLE,0.8,95.8
SNU-449,CCLE,2.53,98.9
SNU-449,CCLE,8.0,87.0
SNU-475,CCLE,0.0025,83.0
SNU-475,CCLE,0.008,136.7
SNU-475,CCLE,0.025,121.0
SNU-475,CCLE,0.08,111.3
SNU-475,CCLE,0.25,169.5
SNU-475,CCLE,0.8,86.0
SNU-475,CCLE,2.53,94.9
SNU-475,CCLE,8.0,43.0
