Cell Line,Dataset,Dose,Response
IST-MES1,GDSC1000,0.016,92.2379
IST-MES1,GDSC1000,0.032,98.7034
IST-MES1,GDSC1000,0.064,95.3141
IST-MES1,GDSC1000,0.128,94.5611
IST-MES1,GDSC1000,0.256,97.9596
IST-MES1,GDSC1000,0.512,98.1666
IST-MES1,GDSC1000,1.024,86.5582
H2795,GDSC1000,0.004,95.626
H2795,GDSC1000,0.008,100.191
H2795,GDSC1000,0.016,99.6735
H2795,GDSC1000,0.032,94.7952
H2795,GDSC1000,0.064,97.1088
H2795,GDSC1000,0.128,92.7413
H2795,GDSC1000,0.256,99.5525
H2795,GDSC1000,0.512,101.038
H2795,GDSC1000,1.024,115.324
H2818,GDSC1000,0.004,94.2371
H2818,GDSC1000,0.008,94.7487
H2818,GDSC1000,0.016,96.8363
H2818,GDSC1000,0.032,97.3189
H2818,GDSC1000,0.064,91.9588
H2818,GDSC1000,0.128,90.3688
H2818,GDSC1000,0.256,95.6355
H2818,GDSC1000,0.512,90.3374
H2818,GDSC1000,1.024,88.9701
NCI-H2596,GDSC1000,0.004,100.396
NCI-H2596,GDSC1000,0.008,98.7053
NCI-H2596,GDSC1000,0.016,101.24
NCI-H2596,GDSC1000,0.032,102.925
NCI-H2596,GDSC1000,0.064,101.165
NCI-H2596,GDSC1000,0.128,104.056
NCI-H2596,GDSC1000,0.256,103.528
NCI-H2596,GDSC1000,0.512,104.093
NCI-H2596,GDSC1000,1.024,98.3046
H2869,GDSC1000,0.004,94.4706
H2869,GDSC1000,0.008,89.9847
H2869,GDSC1000,0.016,87.6224
H2869,GDSC1000,0.032,104.532
H2869,GDSC1000,0.064,84.1673
H2869,GDSC1000,0.128,98.6745
H2869,GDSC1000,0.256,95.9649
H2869,GDSC1000,0.512,96.4424
H2869,GDSC1000,1.024,96.4077
MPP-89,GDSC1000,0.004,96.5473
MPP-89,GDSC1000,0.008,98.3138
MPP-89,GDSC1000,0.016,95.3151
MPP-89,GDSC1000,0.032,104.046
MPP-89,GDSC1000,0.064,95.6003
MPP-89,GDSC1000,0.128,115.337
MPP-89,GDSC1000,0.256,100.412
MPP-89,GDSC1000,0.512,105.031
MPP-89,GDSC1000,1.024,104.973
