Cell Line,Dataset,Dose,Response
MCF7,CTRPv2,8.3,58.96
MCF7,CTRPv2,17.0,59.97
MCF7,CTRPv2,33.0,58.84
MCF7,CTRPv2,66.0,56.93
HCC1806,CTRPv2,0.002,93.19
HCC1806,CTRPv2,0.0041,96.05
HCC1806,CTRPv2,0.0081,94.77
HCC1806,CTRPv2,0.016,93.34
HCC1806,CTRPv2,0.032,95.24
HCC1806,CTRPv2,0.065,23.72
HCC1806,CTRPv2,0.13,94.84
HCC1806,CTRPv2,0.26,94.42
HCC1806,CTRPv2,0.52,95.12
HCC1806,CTRPv2,1.0,91.63
HCC1806,CTRPv2,2.1,94.14
HCC1806,CTRPv2,4.2,95.6
HCC1806,CTRPv2,8.3,96.28
HCC1806,CTRPv2,17.0,95.95
HCC1806,CTRPv2,33.0,95.17
HCC1806,CTRPv2,66.0,95.53
HCC1954,CTRPv2,0.002,94.3
HCC1954,CTRPv2,0.0041,92.61
HCC1954,CTRPv2,0.0081,95.63
HCC1954,CTRPv2,0.016,96.21
HCC1954,CTRPv2,0.032,96.47
HCC1954,CTRPv2,0.065,47.53
HCC1954,CTRPv2,0.13,89.27
HCC1954,CTRPv2,0.26,87.62
HCC1954,CTRPv2,0.52,88.13
HCC1954,CTRPv2,1.0,86.59
HCC1954,CTRPv2,2.1,84.38
HCC1954,CTRPv2,4.2,90.64
HCC1954,CTRPv2,8.3,84.5
HCC1954,CTRPv2,17.0,94.98
HCC1954,CTRPv2,33.0,97.49
HCC1954,CTRPv2,66.0,92.19
HMC-1-8,CTRPv2,0.002,99.11
HMC-1-8,CTRPv2,0.0041,100.5
HMC-1-8,CTRPv2,0.0081,98.51
HMC-1-8,CTRPv2,0.016,98.01
HMC-1-8,CTRPv2,0.032,101.3
HMC-1-8,CTRPv2,0.065,103.4
HMC-1-8,CTRPv2,0.13,101.9
HMC-1-8,CTRPv2,0.26,104.1
HMC-1-8,CTRPv2,0.52,99.69
HMC-1-8,CTRPv2,1.0,94.28
HMC-1-8,CTRPv2,2.1,94.95
HMC-1-8,CTRPv2,4.2,93.33
HMC-1-8,CTRPv2,8.3,94.87
HMC-1-8,CTRPv2,17.0,102.7
HMC-1-8,CTRPv2,33.0,97.19
HMC-1-8,CTRPv2,66.0,100.4
HCC1937,CTRPv2,0.002,96.67
HCC1937,CTRPv2,0.0041,98.16
HCC1937,CTRPv2,0.0081,94.32
HCC1937,CTRPv2,0.016,91.52
HCC1937,CTRPv2,0.032,91.2
HCC1937,CTRPv2,0.065,94.29
HCC1937,CTRPv2,0.13,90.28
HCC1937,CTRPv2,0.26,98.7
HCC1937,CTRPv2,0.52,82.33
HCC1937,CTRPv2,1.0,90.96
HCC1937,CTRPv2,2.1,93.18
HCC1937,CTRPv2,4.2,88.14
HCC1937,CTRPv2,8.3,93.88
HCC1937,CTRPv2,17.0,96.57
HCC1937,CTRPv2,33.0,93.23
HCC1937,CTRPv2,66.0,91.29
CAL-148,CTRPv2,0.002,102.1
CAL-148,CTRPv2,0.0041,99.47
CAL-148,CTRPv2,0.0081,98.19
CAL-148,CTRPv2,0.016,105.4
CAL-148,CTRPv2,0.032,89.08
CAL-148,CTRPv2,0.065,97.38
CAL-148,CTRPv2,0.13,101.0
CAL-148,CTRPv2,0.26,105.1
CAL-148,CTRPv2,0.52,105.5
CAL-148,CTRPv2,1.0,77.91
CAL-148,CTRPv2,2.1,101.1
CAL-148,CTRPv2,4.2,115.1
CAL-148,CTRPv2,8.3,102.5
CAL-148,CTRPv2,17.0,119.0
CAL-148,CTRPv2,33.0,94.19
CAL-148,CTRPv2,66.0,90.79
CAL-51,CTRPv2,0.002,102.2
CAL-51,CTRPv2,0.0041,101.3
CAL-51,CTRPv2,0.0081,100.5
CAL-51,CTRPv2,0.016,108.8
CAL-51,CTRPv2,0.032,107.7
CAL-51,CTRPv2,0.065,103.1
CAL-51,CTRPv2,0.13,100.8
CAL-51,CTRPv2,0.26,104.0
CAL-51,CTRPv2,0.52,100.3
CAL-51,CTRPv2,1.0,97.18
CAL-51,CTRPv2,2.1,103.6
CAL-51,CTRPv2,4.2,101.1
CAL-51,CTRPv2,8.3,104.4
CAL-51,CTRPv2,17.0,105.5
CAL-51,CTRPv2,33.0,103.6
CAL-51,CTRPv2,66.0,106.7
HCC1395,CTRPv2,0.002,100.6
HCC1395,CTRPv2,0.0041,98.71
HCC1395,CTRPv2,0.0081,95.66
HCC1395,CTRPv2,0.016,100.3
HCC1395,CTRPv2,0.032,101.5
HCC1395,CTRPv2,0.065,105.3
HCC1395,CTRPv2,0.13,100.1
HCC1395,CTRPv2,0.26,105.3
HCC1395,CTRPv2,0.52,104.2
HCC1395,CTRPv2,1.0,95.1
HCC1395,CTRPv2,2.1,93.44
HCC1395,CTRPv2,4.2,98.21
HCC1395,CTRPv2,8.3,98.25
HCC1395,CTRPv2,17.0,104.2
HCC1395,CTRPv2,33.0,94.27
HCC1395,CTRPv2,66.0,97.58
