Cell Line,Dataset,Dose,Response
SNU-466,CTRPv2,2.1,100.8
SNU-466,CTRPv2,4.2,104.8
SNU-466,CTRPv2,8.3,87.28
SNU-466,CTRPv2,17.0,98.23
SNU-466,CTRPv2,33.0,100.4
SNU-466,CTRPv2,66.0,57.13
KALS-1,CTRPv2,0.002,92.22
KALS-1,CTRPv2,0.0041,94.07
KALS-1,CTRPv2,0.0081,87.43
KALS-1,CTRPv2,0.016,94.32
KALS-1,CTRPv2,0.032,94.22
KALS-1,CTRPv2,0.065,91.17
KALS-1,CTRPv2,0.13,89.69
KALS-1,CTRPv2,0.26,91.93
KALS-1,CTRPv2,0.52,91.87
KALS-1,CTRPv2,1.0,96.56
KALS-1,CTRPv2,2.1,88.11
KALS-1,CTRPv2,4.2,90.14
KALS-1,CTRPv2,8.3,94.49
KALS-1,CTRPv2,17.0,91.25
KALS-1,CTRPv2,33.0,91.39
KALS-1,CTRPv2,66.0,90.85
AM-38,CTRPv2,0.002,107.6
AM-38,CTRPv2,0.0041,105.1
AM-38,CTRPv2,0.0081,101.6
AM-38,CTRPv2,0.016,109.5
AM-38,CTRPv2,0.032,104.0
AM-38,CTRPv2,0.065,110.2
AM-38,CTRPv2,0.13,109.0
AM-38,CTRPv2,0.26,106.0
AM-38,CTRPv2,0.52,107.3
AM-38,CTRPv2,1.0,114.7
AM-38,CTRPv2,2.1,101.8
AM-38,CTRPv2,4.2,102.5
AM-38,CTRPv2,8.3,116.4
AM-38,CTRPv2,17.0,102.5
AM-38,CTRPv2,33.0,109.8
AM-38,CTRPv2,66.0,102.9
DBTRG-05MG,CTRPv2,0.002,98.96
DBTRG-05MG,CTRPv2,0.0041,100.8
DBTRG-05MG,CTRPv2,0.0081,105.0
DBTRG-05MG,CTRPv2,0.016,110.8
DBTRG-05MG,CTRPv2,0.032,100.8
DBTRG-05MG,CTRPv2,0.065,95.28
DBTRG-05MG,CTRPv2,0.13,104.7
DBTRG-05MG,CTRPv2,0.26,102.0
DBTRG-05MG,CTRPv2,0.52,93.67
DBTRG-05MG,CTRPv2,1.0,95.65
DBTRG-05MG,CTRPv2,2.1,106.4
DBTRG-05MG,CTRPv2,4.2,103.9
DBTRG-05MG,CTRPv2,8.3,93.82
DBTRG-05MG,CTRPv2,17.0,95.73
DBTRG-05MG,CTRPv2,33.0,96.95
DBTRG-05MG,CTRPv2,66.0,88.86
GAMG,CTRPv2,0.002,99.81
GAMG,CTRPv2,0.0041,96.98
GAMG,CTRPv2,0.0081,101.0
GAMG,CTRPv2,0.016,102.0
GAMG,CTRPv2,0.032,104.1
GAMG,CTRPv2,0.065,100.2
GAMG,CTRPv2,0.13,101.7
GAMG,CTRPv2,0.26,103.5
GAMG,CTRPv2,0.52,101.7
GAMG,CTRPv2,1.0,103.2
GAMG,CTRPv2,2.1,94.7
GAMG,CTRPv2,4.2,97.52
GAMG,CTRPv2,8.3,96.45
GAMG,CTRPv2,17.0,98.35
GAMG,CTRPv2,33.0,92.41
GAMG,CTRPv2,66.0,105.1
SW1088,CTRPv2,0.002,105.2
SW1088,CTRPv2,0.0041,100.4
SW1088,CTRPv2,0.0081,101.6
SW1088,CTRPv2,0.016,104.8
SW1088,CTRPv2,0.032,103.4
SW1088,CTRPv2,0.065,102.6
SW1088,CTRPv2,0.13,108.3
SW1088,CTRPv2,0.26,104.1
SW1088,CTRPv2,0.52,95.9
SW1088,CTRPv2,1.0,104.4
SW1088,CTRPv2,2.1,101.4
SW1088,CTRPv2,4.2,96.84
SW1088,CTRPv2,8.3,106.6
SW1088,CTRPv2,17.0,105.9
SW1088,CTRPv2,33.0,103.0
SW1088,CTRPv2,66.0,107.8
CCF-STTG1,CTRPv2,0.002,99.36
CCF-STTG1,CTRPv2,0.0041,92.03
CCF-STTG1,CTRPv2,0.0081,88.42
CCF-STTG1,CTRPv2,0.016,60.57
CCF-STTG1,CTRPv2,0.032,99.96
CCF-STTG1,CTRPv2,0.065,97.35
CCF-STTG1,CTRPv2,0.13,95.14
CCF-STTG1,CTRPv2,0.26,99.12
CCF-STTG1,CTRPv2,0.52,95.4
CCF-STTG1,CTRPv2,1.0,96.13
CCF-STTG1,CTRPv2,2.1,82.16
CCF-STTG1,CTRPv2,4.2,25.22
CCF-STTG1,CTRPv2,8.3,103.8
CCF-STTG1,CTRPv2,17.0,110.1
CCF-STTG1,CTRPv2,33.0,113.1
DK-MG,CTRPv2,0.002,104.1
DK-MG,CTRPv2,0.0041,92.64
DK-MG,CTRPv2,0.0081,92.54
DK-MG,CTRPv2,0.016,50.8
DK-MG,CTRPv2,0.032,108.3
DK-MG,CTRPv2,0.065,108.5
DK-MG,CTRPv2,0.13,102.1
DK-MG,CTRPv2,0.26,105.6
DK-MG,CTRPv2,0.52,94.38
DK-MG,CTRPv2,1.0,96.07
DK-MG,CTRPv2,2.1,97.01
DK-MG,CTRPv2,4.2,37.81
DK-MG,CTRPv2,8.3,95.45
DK-MG,CTRPv2,17.0,105.0
DK-MG,CTRPv2,33.0,103.2
GI-1,CTRPv2,0.002,54.23
GI-1,CTRPv2,0.0041,56.98
GI-1,CTRPv2,0.0081,66.88
GI-1,CTRPv2,0.016,68.85
GI-1,CTRPv2,0.032,58.38
GI-1,CTRPv2,0.065,61.41
GI-1,CTRPv2,0.13,74.44
GI-1,CTRPv2,0.26,78.7
GI-1,CTRPv2,0.52,51.37
GI-1,CTRPv2,1.0,49.96
GI-1,CTRPv2,2.1,60.97
GI-1,CTRPv2,4.2,63.47
GI-1,CTRPv2,8.3,44.53
GI-1,CTRPv2,17.0,58.95
GI-1,CTRPv2,33.0,69.36
GI-1,CTRPv2,66.0,72.01
U-118-MG,CTRPv2,0.002,106.3
U-118-MG,CTRPv2,0.0041,104.7
U-118-MG,CTRPv2,0.0081,107.1
U-118-MG,CTRPv2,0.016,112.6
U-118-MG,CTRPv2,0.032,107.6
U-118-MG,CTRPv2,0.065,99.86
U-118-MG,CTRPv2,0.13,106.6
U-118-MG,CTRPv2,0.26,109.8
U-118-MG,CTRPv2,0.52,105.6
U-118-MG,CTRPv2,1.0,107.5
U-118-MG,CTRPv2,2.1,105.4
U-118-MG,CTRPv2,4.2,100.8
U-118-MG,CTRPv2,8.3,107.0
U-118-MG,CTRPv2,17.0,107.6
U-118-MG,CTRPv2,33.0,108.5
U-118-MG,CTRPv2,66.0,105.9
A172,CTRPv2,0.002,96.18
A172,CTRPv2,0.0041,96.27
A172,CTRPv2,0.0081,96.06
A172,CTRPv2,0.016,98.47
A172,CTRPv2,0.032,101.2
A172,CTRPv2,0.065,107.4
A172,CTRPv2,0.13,101.6
A172,CTRPv2,0.26,115.6
A172,CTRPv2,0.52,97.37
A172,CTRPv2,1.0,101.3
A172,CTRPv2,2.1,104.8
A172,CTRPv2,4.2,106.6
A172,CTRPv2,8.3,106.1
A172,CTRPv2,17.0,115.1
A172,CTRPv2,33.0,114.3
A172,CTRPv2,66.0,125.2
T98G,CTRPv2,0.002,89.76
T98G,CTRPv2,0.0041,92.66
T98G,CTRPv2,0.0081,92.41
T98G,CTRPv2,0.016,94.6
T98G,CTRPv2,0.032,94.25
T98G,CTRPv2,0.065,102.3
T98G,CTRPv2,0.13,96.76
T98G,CTRPv2,0.26,101.8
T98G,CTRPv2,0.52,91.89
T98G,CTRPv2,1.0,95.52
T98G,CTRPv2,2.1,98.85
T98G,CTRPv2,4.2,98.97
T98G,CTRPv2,8.3,99.04
T98G,CTRPv2,17.0,108.3
T98G,CTRPv2,33.0,106.9
T98G,CTRPv2,66.0,120.8
Becker,CTRPv2,0.002,92.71
Becker,CTRPv2,0.0041,92.87
Becker,CTRPv2,0.0081,94.94
Becker,CTRPv2,0.016,96.41
Becker,CTRPv2,0.032,92.49
Becker,CTRPv2,0.065,92.08
Becker,CTRPv2,0.13,98.12
Becker,CTRPv2,0.26,103.4
Becker,CTRPv2,0.52,90.75
Becker,CTRPv2,1.0,88.09
Becker,CTRPv2,2.1,100.8
Becker,CTRPv2,4.2,101.7
Becker,CTRPv2,8.3,92.63
Becker,CTRPv2,17.0,96.29
Becker,CTRPv2,33.0,104.5
8-MG-BA,CTRPv2,0.002,96.74
8-MG-BA,CTRPv2,0.0041,96.12
8-MG-BA,CTRPv2,0.0081,95.18
8-MG-BA,CTRPv2,0.016,95.2
8-MG-BA,CTRPv2,0.032,98.02
8-MG-BA,CTRPv2,0.065,116.2
8-MG-BA,CTRPv2,0.13,100.9
8-MG-BA,CTRPv2,0.26,122.9
8-MG-BA,CTRPv2,0.52,93.31
8-MG-BA,CTRPv2,1.0,95.53
8-MG-BA,CTRPv2,2.1,105.9
8-MG-BA,CTRPv2,4.2,110.3
8-MG-BA,CTRPv2,8.3,105.0
8-MG-BA,CTRPv2,17.0,127.5
8-MG-BA,CTRPv2,33.0,121.4
8-MG-BA,CTRPv2,66.0,118.5
GMS-10,CTRPv2,0.002,99.3
GMS-10,CTRPv2,0.0041,100.7
GMS-10,CTRPv2,0.0081,92.69
GMS-10,CTRPv2,0.016,97.51
GMS-10,CTRPv2,0.032,72.93
GMS-10,CTRPv2,0.065,104.7
GMS-10,CTRPv2,0.13,102.3
GMS-10,CTRPv2,0.26,116.4
GMS-10,CTRPv2,0.52,85.86
GMS-10,CTRPv2,1.0,98.66
GMS-10,CTRPv2,2.1,96.38
GMS-10,CTRPv2,4.2,101.3
GMS-10,CTRPv2,8.3,102.4
GMS-10,CTRPv2,17.0,114.3
GMS-10,CTRPv2,33.0,121.6
GMS-10,CTRPv2,66.0,98.72
GOS-3,CTRPv2,0.002,101.7
GOS-3,CTRPv2,0.0041,99.35
GOS-3,CTRPv2,0.0081,100.4
GOS-3,CTRPv2,0.016,95.63
GOS-3,CTRPv2,0.032,71.11
GOS-3,CTRPv2,0.065,109.5
GOS-3,CTRPv2,0.13,97.44
GOS-3,CTRPv2,0.26,104.3
GOS-3,CTRPv2,0.52,89.93
GOS-3,CTRPv2,1.0,96.94
GOS-3,CTRPv2,2.1,99.88
GOS-3,CTRPv2,4.2,98.84
GOS-3,CTRPv2,8.3,100.0
GOS-3,CTRPv2,17.0,111.5
GOS-3,CTRPv2,33.0,108.3
GOS-3,CTRPv2,66.0,112.5
M059K,CTRPv2,0.002,100.3
M059K,CTRPv2,0.0041,99.57
M059K,CTRPv2,0.0081,96.55
M059K,CTRPv2,0.016,98.82
M059K,CTRPv2,0.032,66.69
M059K,CTRPv2,0.065,102.1
M059K,CTRPv2,0.13,94.79
M059K,CTRPv2,0.26,100.5
M059K,CTRPv2,0.52,79.01
M059K,CTRPv2,1.0,95.17
M059K,CTRPv2,2.1,104.0
M059K,CTRPv2,4.2,97.92
M059K,CTRPv2,8.3,93.86
M059K,CTRPv2,17.0,99.95
M059K,CTRPv2,33.0,102.9
M059K,CTRPv2,66.0,110.7
TM-31,CTRPv2,0.002,98.84
TM-31,CTRPv2,0.0041,97.85
TM-31,CTRPv2,0.0081,96.66
TM-31,CTRPv2,0.016,95.31
TM-31,CTRPv2,0.032,82.22
TM-31,CTRPv2,0.065,105.2
TM-31,CTRPv2,0.13,97.24
TM-31,CTRPv2,0.26,104.0
TM-31,CTRPv2,0.52,91.55
TM-31,CTRPv2,1.0,98.43
TM-31,CTRPv2,2.1,98.53
TM-31,CTRPv2,4.2,99.06
TM-31,CTRPv2,8.3,99.14
TM-31,CTRPv2,17.0,106.9
TM-31,CTRPv2,33.0,103.2
TM-31,CTRPv2,66.0,103.9
YH-13,CTRPv2,0.002,91.72
YH-13,CTRPv2,0.0041,97.12
YH-13,CTRPv2,0.0081,98.18
YH-13,CTRPv2,0.016,100.4
YH-13,CTRPv2,0.032,66.07
YH-13,CTRPv2,0.065,117.9
YH-13,CTRPv2,0.13,108.9
YH-13,CTRPv2,0.26,135.5
YH-13,CTRPv2,0.52,86.89
YH-13,CTRPv2,1.0,99.58
YH-13,CTRPv2,2.1,112.8
YH-13,CTRPv2,4.2,113.4
YH-13,CTRPv2,8.3,110.0
YH-13,CTRPv2,17.0,133.4
YH-13,CTRPv2,33.0,129.8
YH-13,CTRPv2,66.0,137.9
Hs 683,CTRPv2,0.002,100.8
Hs 683,CTRPv2,0.0041,92.59
Hs 683,CTRPv2,0.0081,105.8
Hs 683,CTRPv2,0.016,99.77
Hs 683,CTRPv2,0.032,104.7
Hs 683,CTRPv2,0.065,105.2
Hs 683,CTRPv2,0.13,98.2
Hs 683,CTRPv2,0.26,104.6
Hs 683,CTRPv2,0.52,92.87
Hs 683,CTRPv2,1.0,93.63
Hs 683,CTRPv2,2.1,91.87
Hs 683,CTRPv2,4.2,99.1
Hs 683,CTRPv2,8.3,90.38
Hs 683,CTRPv2,17.0,93.55
Hs 683,CTRPv2,33.0,104.7
Hs 683,CTRPv2,66.0,115.0
KNS-42,CTRPv2,0.002,102.1
KNS-42,CTRPv2,0.0041,99.3
KNS-42,CTRPv2,0.0081,102.3
KNS-42,CTRPv2,0.016,100.6
KNS-42,CTRPv2,0.032,104.6
KNS-42,CTRPv2,0.065,111.3
KNS-42,CTRPv2,0.13,106.1
KNS-42,CTRPv2,0.26,115.9
KNS-42,CTRPv2,0.52,101.1
KNS-42,CTRPv2,1.0,95.43
KNS-42,CTRPv2,2.1,103.8
KNS-42,CTRPv2,4.2,108.7
KNS-42,CTRPv2,8.3,23.66
KNS-42,CTRPv2,17.0,121.3
KNS-42,CTRPv2,33.0,118.3
KNS-42,CTRPv2,66.0,131.1
YKG-1,CTRPv2,0.002,100.9
YKG-1,CTRPv2,0.0041,85.63
YKG-1,CTRPv2,0.0081,97.14
YKG-1,CTRPv2,0.016,98.36
YKG-1,CTRPv2,0.032,100.0
YKG-1,CTRPv2,0.065,97.19
YKG-1,CTRPv2,0.13,99.25
YKG-1,CTRPv2,0.26,106.2
YKG-1,CTRPv2,0.52,93.66
YKG-1,CTRPv2,1.0,93.45
YKG-1,CTRPv2,2.1,98.57
YKG-1,CTRPv2,4.2,101.7
YKG-1,CTRPv2,8.3,103.9
YKG-1,CTRPv2,17.0,95.41
YKG-1,CTRPv2,33.0,107.5
YKG-1,CTRPv2,66.0,119.1
D-283MED,CTRPv2,0.002,98.81
D-283MED,CTRPv2,0.0041,82.08
D-283MED,CTRPv2,0.0081,99.07
D-283MED,CTRPv2,0.016,96.91
D-283MED,CTRPv2,0.032,99.15
D-283MED,CTRPv2,0.065,93.39
D-283MED,CTRPv2,0.13,92.22
D-283MED,CTRPv2,0.26,86.73
D-283MED,CTRPv2,0.52,102.4
D-283MED,CTRPv2,1.0,88.98
D-283MED,CTRPv2,2.1,98.06
D-283MED,CTRPv2,4.2,95.36
D-283MED,CTRPv2,8.3,107.1
D-283MED,CTRPv2,17.0,91.18
D-283MED,CTRPv2,33.0,86.97
D-283MED,CTRPv2,66.0,29.97
SW1783,CTRPv2,0.002,120.1
SW1783,CTRPv2,0.0041,117.2
SW1783,CTRPv2,0.0081,107.5
SW1783,CTRPv2,0.016,94.85
SW1783,CTRPv2,0.032,118.2
SW1783,CTRPv2,0.065,123.2
SW1783,CTRPv2,0.13,107.0
SW1783,CTRPv2,0.26,91.62
SW1783,CTRPv2,0.52,89.61
SW1783,CTRPv2,1.0,102.6
SW1783,CTRPv2,2.1,93.22
SW1783,CTRPv2,4.2,69.21
SW1783,CTRPv2,8.3,108.1
SW1783,CTRPv2,17.0,148.2
SW1783,CTRPv2,33.0,93.34
SF268,CTRPv2,0.002,99.64
SF268,CTRPv2,0.0041,93.11
SF268,CTRPv2,0.0081,96.88
SF268,CTRPv2,0.016,99.33
SF268,CTRPv2,0.032,94.64
SF268,CTRPv2,0.065,95.4
SF268,CTRPv2,0.13,100.7
SF268,CTRPv2,0.26,102.8
SF268,CTRPv2,0.52,94.48
SF268,CTRPv2,1.0,94.13
SF268,CTRPv2,2.1,92.87
SF268,CTRPv2,4.2,93.35
SF268,CTRPv2,8.3,87.59
SF268,CTRPv2,17.0,95.48
SF268,CTRPv2,33.0,92.28
SF268,CTRPv2,66.0,26.37
SF539,CTRPv2,0.002,98.7
SF539,CTRPv2,0.0041,96.59
SF539,CTRPv2,0.0081,97.51
SF539,CTRPv2,0.016,93.88
SF539,CTRPv2,0.032,98.78
SF539,CTRPv2,0.065,97.39
SF539,CTRPv2,0.13,96.51
SF539,CTRPv2,0.26,100.2
SF539,CTRPv2,0.52,100.3
SF539,CTRPv2,1.0,94.79
SF539,CTRPv2,2.1,104.8
SF539,CTRPv2,4.2,102.0
SF539,CTRPv2,8.3,99.41
SF539,CTRPv2,17.0,105.0
SF539,CTRPv2,33.0,99.1
SF539,CTRPv2,66.0,28.82
U251MG,CTRPv2,0.002,95.97
U251MG,CTRPv2,0.0041,94.04
U251MG,CTRPv2,0.0081,91.8
U251MG,CTRPv2,0.016,93.94
U251MG,CTRPv2,0.032,92.41
U251MG,CTRPv2,0.065,94.17
U251MG,CTRPv2,0.13,91.78
U251MG,CTRPv2,0.26,94.94
U251MG,CTRPv2,0.52,92.41
U251MG,CTRPv2,1.0,90.2
U251MG,CTRPv2,2.1,91.9
U251MG,CTRPv2,4.2,92.82
U251MG,CTRPv2,8.3,94.74
U251MG,CTRPv2,17.0,97.33
U251MG,CTRPv2,33.0,97.44
U251MG,CTRPv2,66.0,92.26
SNB75,CTRPv2,0.002,99.02
SNB75,CTRPv2,0.0041,97.85
SNB75,CTRPv2,0.0081,102.5
SNB75,CTRPv2,0.016,102.3
SNB75,CTRPv2,0.032,99.68
SNB75,CTRPv2,0.065,96.8
SNB75,CTRPv2,0.13,103.4
SNB75,CTRPv2,0.26,103.3
SNB75,CTRPv2,0.52,98.02
SNB75,CTRPv2,1.0,95.72
SNB75,CTRPv2,2.1,98.55
SNB75,CTRPv2,4.2,97.52
SNB75,CTRPv2,8.3,95.48
SNB75,CTRPv2,17.0,96.73
SNB75,CTRPv2,33.0,100.4
SNB75,CTRPv2,66.0,5.001
KG-1-C,CTRPv2,0.002,99.64
KG-1-C,CTRPv2,0.0041,102.7
KG-1-C,CTRPv2,0.0081,96.1
KG-1-C,CTRPv2,0.016,97.33
KG-1-C,CTRPv2,0.032,99.24
KG-1-C,CTRPv2,0.065,93.33
KG-1-C,CTRPv2,0.13,98.26
KG-1-C,CTRPv2,0.26,106.1
KG-1-C,CTRPv2,0.52,97.83
