Cell Line,Dataset,Dose,Response
8-MG-BA,GDSC1000,0.015625,143.82
8-MG-BA,GDSC1000,0.03125,114.527
8-MG-BA,GDSC1000,0.0625,90.7525
8-MG-BA,GDSC1000,0.125,89.5051
8-MG-BA,GDSC1000,0.25,93.3456
8-MG-BA,GDSC1000,0.5,85.0562
8-MG-BA,GDSC1000,1.0,104.21
8-MG-BA,GDSC1000,2.0,93.1774
8-MG-BA,GDSC1000,4.0,66.1025
CAS-1,GDSC1000,0.015625,103.889
CAS-1,GDSC1000,0.03125,131.338
CAS-1,GDSC1000,0.0625,112.661
CAS-1,GDSC1000,0.125,103.405
CAS-1,GDSC1000,0.25,101.679
CAS-1,GDSC1000,0.5,79.1655
CAS-1,GDSC1000,1.0,90.1185
CAS-1,GDSC1000,2.0,75.8929
CAS-1,GDSC1000,4.0,72.9962
PFSK-1,GDSC1000,0.015625,79.8316
PFSK-1,GDSC1000,0.03125,76.8491
PFSK-1,GDSC1000,0.0625,74.8021
PFSK-1,GDSC1000,0.125,68.7726
PFSK-1,GDSC1000,0.25,75.8481
PFSK-1,GDSC1000,0.5,55.5091
PFSK-1,GDSC1000,1.0,54.5408
PFSK-1,GDSC1000,2.0,59.8534
PFSK-1,GDSC1000,4.0,43.65
MOG-G-CCM,GDSC1000,0.015625,90.5472
MOG-G-CCM,GDSC1000,0.03125,88.0011
MOG-G-CCM,GDSC1000,0.0625,83.8059
MOG-G-CCM,GDSC1000,0.125,65.3679
MOG-G-CCM,GDSC1000,0.25,68.545
MOG-G-CCM,GDSC1000,0.5,64.2801
MOG-G-CCM,GDSC1000,1.0,65.9075
MOG-G-CCM,GDSC1000,2.0,66.8688
MOG-G-CCM,GDSC1000,4.0,64.026
KNS-42,GDSC1000,0.015625,110.124
KNS-42,GDSC1000,0.03125,111.127
KNS-42,GDSC1000,0.0625,108.005
KNS-42,GDSC1000,0.125,115.445
KNS-42,GDSC1000,0.25,117.501
KNS-42,GDSC1000,0.5,99.5287
KNS-42,GDSC1000,1.0,101.706
KNS-42,GDSC1000,2.0,105.969
KNS-42,GDSC1000,4.0,96.2136
T98G,GDSC1000,0.015625,92.7554
T98G,GDSC1000,0.03125,88.6786
T98G,GDSC1000,0.0625,91.5191
T98G,GDSC1000,0.125,86.1218
T98G,GDSC1000,0.25,72.4312
T98G,GDSC1000,0.5,67.3775
T98G,GDSC1000,1.0,67.4606
T98G,GDSC1000,2.0,60.7542
T98G,GDSC1000,4.0,67.9466
AM-38,GDSC1000,0.015625,121.33
AM-38,GDSC1000,0.03125,104.794
AM-38,GDSC1000,0.0625,87.3973
AM-38,GDSC1000,0.125,82.8059
AM-38,GDSC1000,0.25,60.9798
AM-38,GDSC1000,0.5,77.6655
AM-38,GDSC1000,1.0,82.7195
AM-38,GDSC1000,2.0,89.9219
AM-38,GDSC1000,4.0,71.5611
D-542MG,GDSC1000,0.015625,78.3371
D-542MG,GDSC1000,0.03125,79.0772
D-542MG,GDSC1000,0.0625,69.5585
D-542MG,GDSC1000,0.125,72.609
D-542MG,GDSC1000,0.25,65.5185
D-542MG,GDSC1000,0.5,68.7907
D-542MG,GDSC1000,1.0,67.8074
D-542MG,GDSC1000,2.0,76.4665
D-542MG,GDSC1000,4.0,72.8779
GAMG,GDSC1000,0.015625,64.9145
GAMG,GDSC1000,0.03125,120.886
GAMG,GDSC1000,0.0625,130.768
GAMG,GDSC1000,0.125,70.564
GAMG,GDSC1000,0.25,76.5462
GAMG,GDSC1000,0.5,79.0335
GAMG,GDSC1000,1.0,55.4374
GAMG,GDSC1000,2.0,36.5945
GAMG,GDSC1000,4.0,55.2017
D-566MG,GDSC1000,0.015625,111.262
D-566MG,GDSC1000,0.03125,104.194
D-566MG,GDSC1000,0.0625,101.105
D-566MG,GDSC1000,0.125,108.764
D-566MG,GDSC1000,0.25,95.8752
D-566MG,GDSC1000,0.5,100.273
D-566MG,GDSC1000,1.0,81.3039
D-566MG,GDSC1000,2.0,79.6761
D-566MG,GDSC1000,4.0,65.4354
U-118-MG,GDSC1000,0.015625,119.369
U-118-MG,GDSC1000,0.03125,115.186
U-118-MG,GDSC1000,0.0625,112.654
U-118-MG,GDSC1000,0.125,114.712
U-118-MG,GDSC1000,0.25,104.571
U-118-MG,GDSC1000,0.5,105.273
U-118-MG,GDSC1000,1.0,98.2652
U-118-MG,GDSC1000,2.0,94.241
U-118-MG,GDSC1000,4.0,78.0145
D-423MG,GDSC1000,0.015625,106.276
D-423MG,GDSC1000,0.03125,102.844
D-423MG,GDSC1000,0.0625,116.78
D-423MG,GDSC1000,0.125,111.964
D-423MG,GDSC1000,0.25,94.9524
D-423MG,GDSC1000,0.5,78.7957
D-423MG,GDSC1000,1.0,65.8815
D-423MG,GDSC1000,2.0,47.2764
D-423MG,GDSC1000,4.0,41.1458
SF539,GDSC1000,0.015625,111.444
SF539,GDSC1000,0.03125,104.455
SF539,GDSC1000,0.0625,104.888
SF539,GDSC1000,0.125,121.407
SF539,GDSC1000,0.25,99.4141
SF539,GDSC1000,0.5,78.401
SF539,GDSC1000,1.0,71.6828
SF539,GDSC1000,2.0,71.7323
SF539,GDSC1000,4.0,70.3371
H4,GDSC1000,0.015625,109.087
H4,GDSC1000,0.03125,112.566
H4,GDSC1000,0.0625,101.465
H4,GDSC1000,0.125,83.3838
H4,GDSC1000,0.25,82.4037
H4,GDSC1000,0.5,78.5551
H4,GDSC1000,1.0,70.9662
H4,GDSC1000,2.0,69.0031
H4,GDSC1000,4.0,41.438
LNZTA3WT4,GDSC1000,0.015625,76.6919
LNZTA3WT4,GDSC1000,0.03125,71.6366
LNZTA3WT4,GDSC1000,0.0625,91.7349
LNZTA3WT4,GDSC1000,0.125,101.636
LNZTA3WT4,GDSC1000,0.25,93.6813
LNZTA3WT4,GDSC1000,0.5,81.1817
LNZTA3WT4,GDSC1000,1.0,81.7394
LNZTA3WT4,GDSC1000,2.0,72.6313
LNZTA3WT4,GDSC1000,4.0,70.2004
D-247MG,GDSC1000,0.015625,97.4542
D-247MG,GDSC1000,0.03125,102.163
D-247MG,GDSC1000,0.0625,92.4084
D-247MG,GDSC1000,0.125,100.13
D-247MG,GDSC1000,0.25,78.8847
D-247MG,GDSC1000,0.5,84.4703
D-247MG,GDSC1000,1.0,79.9408
D-247MG,GDSC1000,2.0,79.126
D-247MG,GDSC1000,4.0,62.9108
NMC-G1,GDSC1000,0.015625,99.0722
NMC-G1,GDSC1000,0.03125,96.8876
NMC-G1,GDSC1000,0.0625,89.6935
NMC-G1,GDSC1000,0.125,112.469
NMC-G1,GDSC1000,0.25,81.0943
NMC-G1,GDSC1000,0.5,86.2527
NMC-G1,GDSC1000,1.0,86.9886
NMC-G1,GDSC1000,2.0,66.6309
NMC-G1,GDSC1000,4.0,81.9946
LN-18,GDSC1000,0.015625,115.898
LN-18,GDSC1000,0.03125,113.142
LN-18,GDSC1000,0.0625,80.228
LN-18,GDSC1000,0.125,90.9126
LN-18,GDSC1000,0.25,117.014
LN-18,GDSC1000,0.5,73.782
LN-18,GDSC1000,1.0,65.9645
LN-18,GDSC1000,2.0,80.1708
LN-18,GDSC1000,4.0,59.554
D-283MED,GDSC1000,0.015625,97.8434
D-283MED,GDSC1000,0.03125,92.2289
D-283MED,GDSC1000,0.0625,92.7151
D-283MED,GDSC1000,0.125,82.9486
D-283MED,GDSC1000,0.25,81.7562
D-283MED,GDSC1000,0.5,77.7637
D-283MED,GDSC1000,1.0,70.4984
D-283MED,GDSC1000,2.0,69.0582
D-283MED,GDSC1000,4.0,66.8867
KS-1,GDSC1000,0.015625,108.963
KS-1,GDSC1000,0.03125,95.9146
KS-1,GDSC1000,0.0625,98.1979
KS-1,GDSC1000,0.125,91.5669
KS-1,GDSC1000,0.25,62.717
KS-1,GDSC1000,0.5,67.7487
KS-1,GDSC1000,1.0,67.9158
KS-1,GDSC1000,2.0,60.6161
KS-1,GDSC1000,4.0,40.1983
DBTRG-05MG,GDSC1000,0.015625,109.149
DBTRG-05MG,GDSC1000,0.03125,93.5708
DBTRG-05MG,GDSC1000,0.0625,86.4072
DBTRG-05MG,GDSC1000,0.125,103.39
DBTRG-05MG,GDSC1000,0.25,81.2403
DBTRG-05MG,GDSC1000,0.5,90.4166
DBTRG-05MG,GDSC1000,1.0,77.2216
DBTRG-05MG,GDSC1000,2.0,91.0389
DBTRG-05MG,GDSC1000,4.0,84.3314
D-502MG,GDSC1000,0.015625,102.509
D-502MG,GDSC1000,0.03125,92.9435
D-502MG,GDSC1000,0.0625,73.0525
D-502MG,GDSC1000,0.125,78.968
D-502MG,GDSC1000,0.25,97.1052
D-502MG,GDSC1000,0.5,87.2898
D-502MG,GDSC1000,1.0,85.3738
D-502MG,GDSC1000,2.0,73.4535
D-502MG,GDSC1000,4.0,59.6278
42-MG-BA,GDSC1000,0.015625,97.0346
42-MG-BA,GDSC1000,0.03125,115.12
42-MG-BA,GDSC1000,0.0625,110.454
42-MG-BA,GDSC1000,0.125,114.515
42-MG-BA,GDSC1000,0.25,77.4407
42-MG-BA,GDSC1000,0.5,86.3361
42-MG-BA,GDSC1000,1.0,66.373
42-MG-BA,GDSC1000,2.0,49.0785
42-MG-BA,GDSC1000,4.0,56.0939
GI-1,GDSC1000,0.015625,91.2546
GI-1,GDSC1000,0.03125,110.987
GI-1,GDSC1000,0.0625,100.646
GI-1,GDSC1000,0.125,88.5394
GI-1,GDSC1000,0.25,90.5043
GI-1,GDSC1000,0.5,78.3641
GI-1,GDSC1000,1.0,76.6257
GI-1,GDSC1000,2.0,80.5501
GI-1,GDSC1000,4.0,80.5575
LN-405,GDSC1000,0.015625,76.4333
LN-405,GDSC1000,0.03125,96.6247
LN-405,GDSC1000,0.0625,110.617
LN-405,GDSC1000,0.125,98.5585
LN-405,GDSC1000,0.25,79.3368
LN-405,GDSC1000,0.5,83.9943
LN-405,GDSC1000,1.0,72.8932
LN-405,GDSC1000,2.0,67.1358
LN-405,GDSC1000,4.0,58.5576
SW1783,GDSC1000,0.015625,105.52
SW1783,GDSC1000,0.03125,95.5973
SW1783,GDSC1000,0.0625,100.228
SW1783,GDSC1000,0.125,104.648
SW1783,GDSC1000,0.25,92.7676
SW1783,GDSC1000,0.5,79.421
SW1783,GDSC1000,1.0,80.1852
SW1783,GDSC1000,2.0,72.3382
SW1783,GDSC1000,4.0,74.647
SF295,GDSC1000,0.015625,88.3528
SF295,GDSC1000,0.03125,98.4986
SF295,GDSC1000,0.0625,89.563
SF295,GDSC1000,0.125,106.235
SF295,GDSC1000,0.25,86.0528
SF295,GDSC1000,0.5,71.9816
SF295,GDSC1000,1.0,88.5363
SF295,GDSC1000,2.0,64.7309
SF295,GDSC1000,4.0,54.7318
no-11,GDSC1000,0.015625,120.754
no-11,GDSC1000,0.03125,99.9276
no-11,GDSC1000,0.0625,103.247
no-11,GDSC1000,0.125,107.551
no-11,GDSC1000,0.25,104.235
no-11,GDSC1000,0.5,103.574
no-11,GDSC1000,1.0,84.0669
no-11,GDSC1000,2.0,73.1523
no-11,GDSC1000,4.0,66.4062
M059J,GDSC1000,0.015625,122.397
M059J,GDSC1000,0.03125,110.285
M059J,GDSC1000,0.0625,109.366
M059J,GDSC1000,0.125,114.071
M059J,GDSC1000,0.25,126.939
M059J,GDSC1000,0.5,104.088
M059J,GDSC1000,1.0,86.2486
M059J,GDSC1000,2.0,85.4896
M059J,GDSC1000,4.0,74.9752
GB-1,GDSC1000,0.015625,126.05
GB-1,GDSC1000,0.03125,127.749
GB-1,GDSC1000,0.0625,110.201
GB-1,GDSC1000,0.125,83.9841
GB-1,GDSC1000,0.25,84.5233
GB-1,GDSC1000,0.5,172.847
GB-1,GDSC1000,1.0,52.5268
GB-1,GDSC1000,2.0,75.793
GB-1,GDSC1000,4.0,63.127
YKG-1,GDSC1000,0.015625,112.07
YKG-1,GDSC1000,0.03125,119.652
YKG-1,GDSC1000,0.0625,96.413
YKG-1,GDSC1000,0.125,120.181
YKG-1,GDSC1000,0.25,95.585
YKG-1,GDSC1000,0.5,104.65
YKG-1,GDSC1000,1.0,100.936
YKG-1,GDSC1000,2.0,74.4847
YKG-1,GDSC1000,4.0,65.6695
D-263MG,GDSC1000,0.015625,114.585
D-263MG,GDSC1000,0.03125,100.601
D-263MG,GDSC1000,0.0625,87.4237
D-263MG,GDSC1000,0.125,107.802
D-263MG,GDSC1000,0.25,83.9616
D-263MG,GDSC1000,0.5,83.6176
D-263MG,GDSC1000,1.0,77.1864
D-263MG,GDSC1000,2.0,65.092
D-263MG,GDSC1000,4.0,59.9369
GMS-10,GDSC1000,0.015625,98.4732
GMS-10,GDSC1000,0.03125,87.2592
GMS-10,GDSC1000,0.0625,109.303
GMS-10,GDSC1000,0.125,97.565
GMS-10,GDSC1000,0.25,105.926
GMS-10,GDSC1000,0.5,81.1761
GMS-10,GDSC1000,1.0,91.3752
GMS-10,GDSC1000,2.0,82.5639
GMS-10,GDSC1000,4.0,78.8485
KINGS-1,GDSC1000,0.015625,88.7317
KINGS-1,GDSC1000,0.03125,87.773
KINGS-1,GDSC1000,0.0625,80.4832
KINGS-1,GDSC1000,0.125,70.7301
KINGS-1,GDSC1000,0.25,82.5594
KINGS-1,GDSC1000,0.5,91.506
KINGS-1,GDSC1000,1.0,80.9159
KINGS-1,GDSC1000,2.0,71.4573
KINGS-1,GDSC1000,4.0,66.0988
CCF-STTG1,GDSC1000,0.015625,91.4557
CCF-STTG1,GDSC1000,0.03125,87.0481
CCF-STTG1,GDSC1000,0.0625,90.799
CCF-STTG1,GDSC1000,0.125,78.5884
CCF-STTG1,GDSC1000,0.25,64.0933
CCF-STTG1,GDSC1000,0.5,68.2115
CCF-STTG1,GDSC1000,1.0,69.602
CCF-STTG1,GDSC1000,2.0,69.4188
CCF-STTG1,GDSC1000,4.0,62.451
DK-MG,GDSC1000,0.015625,130.671
DK-MG,GDSC1000,0.03125,99.3624
DK-MG,GDSC1000,0.0625,100.875
DK-MG,GDSC1000,0.125,95.2636
DK-MG,GDSC1000,0.25,98.4003
DK-MG,GDSC1000,0.5,83.1117
DK-MG,GDSC1000,1.0,82.7044
DK-MG,GDSC1000,2.0,84.1606
DK-MG,GDSC1000,4.0,75.2148
LN-229,GDSC1000,0.015625,125.583
LN-229,GDSC1000,0.03125,98.0433
LN-229,GDSC1000,0.0625,129.284
LN-229,GDSC1000,0.125,96.7015
LN-229,GDSC1000,0.25,91.3445
LN-229,GDSC1000,0.5,102.495
LN-229,GDSC1000,1.0,121.764
LN-229,GDSC1000,2.0,95.5248
LN-229,GDSC1000,4.0,153.253
SF268,GDSC1000,0.015625,94.0942
SF268,GDSC1000,0.03125,80.838
SF268,GDSC1000,0.0625,82.5779
SF268,GDSC1000,0.125,71.9465
SF268,GDSC1000,0.25,72.1997
SF268,GDSC1000,0.5,58.9888
SF268,GDSC1000,1.0,78.7099
SF268,GDSC1000,2.0,65.1847
SF268,GDSC1000,4.0,71.5299
ONS-76,GDSC1000,0.015625,61.2277
ONS-76,GDSC1000,0.03125,86.478
ONS-76,GDSC1000,0.0625,80.5526
ONS-76,GDSC1000,0.125,77.9074
ONS-76,GDSC1000,0.25,76.7822
ONS-76,GDSC1000,0.5,87.7369
ONS-76,GDSC1000,1.0,59.2605
ONS-76,GDSC1000,2.0,72.7133
ONS-76,GDSC1000,4.0,60.7918
MOG-G-UVW,GDSC1000,0.015625,121.265
MOG-G-UVW,GDSC1000,0.03125,125.458
MOG-G-UVW,GDSC1000,0.0625,94.9531
MOG-G-UVW,GDSC1000,0.125,133.536
MOG-G-UVW,GDSC1000,0.25,109.16
MOG-G-UVW,GDSC1000,0.5,109.803
MOG-G-UVW,GDSC1000,1.0,106.985
MOG-G-UVW,GDSC1000,2.0,84.1696
MOG-G-UVW,GDSC1000,4.0,38.4197
CAS-1,CTRPv2,0.001,105.8
CAS-1,CTRPv2,0.002,103.8
CAS-1,CTRPv2,0.0041,110.6
CAS-1,CTRPv2,0.0081,96.99
CAS-1,CTRPv2,0.016,115.3
CAS-1,CTRPv2,0.032,109.9
CAS-1,CTRPv2,0.065,105.3
CAS-1,CTRPv2,0.13,97.76
CAS-1,CTRPv2,0.26,103.8
CAS-1,CTRPv2,0.52,116.7
CAS-1,CTRPv2,1.0,104.0
CAS-1,CTRPv2,2.1,105.9
CAS-1,CTRPv2,4.2,101.4
CAS-1,CTRPv2,8.3,70.76
CAS-1,CTRPv2,17.0,2.181
CAS-1,CTRPv2,33.0,1.912
NMC-G1,CTRPv2,0.001,115.7
NMC-G1,CTRPv2,0.002,117.4
NMC-G1,CTRPv2,0.0041,127.7
NMC-G1,CTRPv2,0.0081,125.0
NMC-G1,CTRPv2,0.016,104.5
NMC-G1,CTRPv2,0.032,117.9
NMC-G1,CTRPv2,0.065,115.2
NMC-G1,CTRPv2,0.13,117.0
NMC-G1,CTRPv2,0.26,99.88
NMC-G1,CTRPv2,0.52,104.3
NMC-G1,CTRPv2,1.0,95.4
NMC-G1,CTRPv2,2.1,103.4
NMC-G1,CTRPv2,4.2,93.84
NMC-G1,CTRPv2,8.3,102.5
NMC-G1,CTRPv2,17.0,96.01
NMC-G1,CTRPv2,33.0,5.323
SNU-489,CTRPv2,0.001,106.8
SNU-489,CTRPv2,0.002,101.1
SNU-489,CTRPv2,0.0041,97.15
SNU-489,CTRPv2,0.0081,116.9
SNU-489,CTRPv2,0.016,118.5
SNU-489,CTRPv2,0.032,115.2
SNU-489,CTRPv2,0.065,110.7
SNU-489,CTRPv2,0.13,102.0
SNU-489,CTRPv2,0.26,97.02
SNU-489,CTRPv2,0.52,93.9
SNU-489,CTRPv2,1.0,71.41
SNU-489,CTRPv2,2.1,89.23
SNU-489,CTRPv2,4.2,90.43
SNU-489,CTRPv2,8.3,89.84
SNU-489,CTRPv2,17.0,76.62
SNU-489,CTRPv2,33.0,1.738
SNU-626,CTRPv2,0.001,110.8
SNU-626,CTRPv2,0.002,114.8
SNU-626,CTRPv2,0.0041,117.4
SNU-626,CTRPv2,0.0081,110.9
SNU-626,CTRPv2,0.016,126.5
SNU-626,CTRPv2,0.032,119.0
SNU-626,CTRPv2,0.065,113.8
SNU-626,CTRPv2,0.13,113.2
SNU-626,CTRPv2,0.26,115.0
SNU-626,CTRPv2,0.52,98.8
SNU-626,CTRPv2,1.0,110.0
SNU-626,CTRPv2,2.1,106.8
SNU-626,CTRPv2,4.2,100.0
SNU-626,CTRPv2,8.3,99.94
SNU-626,CTRPv2,17.0,92.01
SNU-626,CTRPv2,33.0,7.665
SNU-738,CTRPv2,0.001,118.8
SNU-738,CTRPv2,0.002,122.0
SNU-738,CTRPv2,0.0041,124.0
SNU-738,CTRPv2,0.0081,119.4
SNU-738,CTRPv2,0.016,125.4
SNU-738,CTRPv2,0.032,125.4
SNU-738,CTRPv2,0.065,110.4
SNU-738,CTRPv2,0.13,120.0
SNU-738,CTRPv2,0.26,117.2
SNU-738,CTRPv2,0.52,105.4
SNU-738,CTRPv2,1.0,89.6
SNU-738,CTRPv2,2.1,119.9
SNU-738,CTRPv2,4.2,112.9
SNU-738,CTRPv2,8.3,113.6
SNU-738,CTRPv2,17.0,104.1
SNU-738,CTRPv2,33.0,84.29
SNU-201,CTRPv2,0.001,114.5
SNU-201,CTRPv2,0.002,116.6
SNU-201,CTRPv2,0.0041,116.3
SNU-201,CTRPv2,0.0081,109.5
SNU-201,CTRPv2,0.016,112.9
SNU-201,CTRPv2,0.032,111.3
SNU-201,CTRPv2,0.065,105.9
SNU-201,CTRPv2,0.13,96.77
SNU-201,CTRPv2,0.26,105.4
SNU-201,CTRPv2,0.52,98.48
SNU-201,CTRPv2,1.0,89.3
SNU-201,CTRPv2,2.1,83.47
SNU-201,CTRPv2,4.2,80.27
SNU-201,CTRPv2,8.3,81.81
SNU-201,CTRPv2,17.0,64.57
SNU-201,CTRPv2,33.0,2.422
ONS-76,CTRPv2,0.001,101.7
ONS-76,CTRPv2,0.002,97.48
ONS-76,CTRPv2,0.0041,100.5
ONS-76,CTRPv2,0.0081,101.5
ONS-76,CTRPv2,0.016,99.89
ONS-76,CTRPv2,0.032,103.6
ONS-76,CTRPv2,0.065,97.22
ONS-76,CTRPv2,0.13,96.37
ONS-76,CTRPv2,0.26,95.18
ONS-76,CTRPv2,0.52,92.47
ONS-76,CTRPv2,1.0,89.62
ONS-76,CTRPv2,2.1,83.03
ONS-76,CTRPv2,4.2,78.49
ONS-76,CTRPv2,8.3,73.14
ONS-76,CTRPv2,17.0,60.15
ONS-76,CTRPv2,33.0,3.966
Daoy,CTRPv2,0.001,97.89
Daoy,CTRPv2,0.002,97.97
Daoy,CTRPv2,0.0041,100.4
Daoy,CTRPv2,0.0081,98.14
Daoy,CTRPv2,0.016,97.34
Daoy,CTRPv2,0.032,98.83
Daoy,CTRPv2,0.065,96.08
Daoy,CTRPv2,0.13,94.51
Daoy,CTRPv2,0.26,98.67
Daoy,CTRPv2,0.52,89.12
Daoy,CTRPv2,1.0,88.4
Daoy,CTRPv2,2.1,83.55
Daoy,CTRPv2,4.2,77.08
Daoy,CTRPv2,8.3,70.27
Daoy,CTRPv2,17.0,23.87
Daoy,CTRPv2,33.0,7.488
GB-1,CTRPv2,0.001,99.32
GB-1,CTRPv2,0.002,103.8
GB-1,CTRPv2,0.0041,106.0
GB-1,CTRPv2,0.0081,102.6
GB-1,CTRPv2,0.016,99.68
GB-1,CTRPv2,0.032,104.1
GB-1,CTRPv2,0.065,99.43
GB-1,CTRPv2,0.13,104.0
GB-1,CTRPv2,0.26,105.3
GB-1,CTRPv2,0.52,101.6
GB-1,CTRPv2,1.0,103.0
GB-1,CTRPv2,2.1,97.06
GB-1,CTRPv2,4.2,93.77
GB-1,CTRPv2,8.3,83.05
GB-1,CTRPv2,17.0,73.63
GB-1,CTRPv2,33.0,5.452
SF126,CTRPv2,0.001,98.74
SF126,CTRPv2,0.002,99.67
SF126,CTRPv2,0.0041,104.3
SF126,CTRPv2,0.0081,99.05
SF126,CTRPv2,0.016,101.9
SF126,CTRPv2,0.032,102.6
SF126,CTRPv2,0.065,102.1
SF126,CTRPv2,0.13,102.6
SF126,CTRPv2,0.26,100.3
SF126,CTRPv2,0.52,94.72
SF126,CTRPv2,1.0,92.36
SF126,CTRPv2,2.1,89.8
SF126,CTRPv2,4.2,85.66
SF126,CTRPv2,8.3,75.41
SF126,CTRPv2,17.0,59.61
SF126,CTRPv2,33.0,11.32
SNU-1105,CTRPv2,0.001,117.0
SNU-1105,CTRPv2,0.002,116.8
SNU-1105,CTRPv2,0.0041,122.5
SNU-1105,CTRPv2,0.0081,110.0
SNU-1105,CTRPv2,0.016,118.6
SNU-1105,CTRPv2,0.032,114.2
SNU-1105,CTRPv2,0.065,99.61
SNU-1105,CTRPv2,0.13,102.6
SNU-1105,CTRPv2,1.0,90.13
SNU-1105,CTRPv2,2.1,86.09
SNU-1105,CTRPv2,17.0,59.83
SNU-1105,CTRPv2,33.0,9.15
U-87-MG,CTRPv2,0.001,107.3
U-87-MG,CTRPv2,0.002,108.0
U-87-MG,CTRPv2,0.0041,110.8
U-87-MG,CTRPv2,0.0081,108.4
U-87-MG,CTRPv2,0.016,102.3
U-87-MG,CTRPv2,0.032,106.6
U-87-MG,CTRPv2,0.065,101.3
U-87-MG,CTRPv2,0.13,101.3
U-87-MG,CTRPv2,0.26,101.3
U-87-MG,CTRPv2,0.52,97.8
U-87-MG,CTRPv2,1.0,93.5
U-87-MG,CTRPv2,2.1,89.87
U-87-MG,CTRPv2,4.2,90.64
U-87-MG,CTRPv2,17.0,80.27
U-87-MG,CTRPv2,33.0,9.082
SF295,CTRPv2,0.001,95.06
SF295,CTRPv2,0.002,120.4
SF295,CTRPv2,0.0041,109.1
SF295,CTRPv2,0.0081,111.3
SF295,CTRPv2,0.016,89.78
