Cell Line,Dataset,Dose,Response
C-33-A,GDSC1000,1.28,100.463
C-33-A,GDSC1000,2.56,96.3996
SW756,GDSC1000,0.01,100.956
SW756,GDSC1000,0.02,110.931
SW756,GDSC1000,0.04,106.012
SW756,GDSC1000,0.08,104.821
SW756,GDSC1000,0.16,89.6663
SW756,GDSC1000,0.32,101.543
SW756,GDSC1000,0.64,105.797
SW756,GDSC1000,1.28,98.1635
SW756,GDSC1000,2.56,100.063
SKG-IIIa,GDSC1000,0.01,104.161
SKG-IIIa,GDSC1000,0.02,101.129
SKG-IIIa,GDSC1000,0.04,100.416
SKG-IIIa,GDSC1000,0.08,98.5727
SKG-IIIa,GDSC1000,0.16,87.9464
SKG-IIIa,GDSC1000,0.32,96.4692
SKG-IIIa,GDSC1000,0.64,74.2044
SKG-IIIa,GDSC1000,1.28,97.2136
SKG-IIIa,GDSC1000,2.56,101.085
OMC-1,GDSC1000,0.01,83.0679
OMC-1,GDSC1000,0.02,88.3726
OMC-1,GDSC1000,0.04,88.1215
OMC-1,GDSC1000,0.08,103.337
OMC-1,GDSC1000,0.16,97.8224
OMC-1,GDSC1000,0.32,99.27
OMC-1,GDSC1000,0.64,107.407
OMC-1,GDSC1000,1.28,101.473
OMC-1,GDSC1000,2.56,143.071
BOKU,GDSC1000,0.01,72.9422
BOKU,GDSC1000,0.02,100.63
BOKU,GDSC1000,0.04,100.477
BOKU,GDSC1000,0.08,98.4454
BOKU,GDSC1000,0.16,125.777
BOKU,GDSC1000,0.32,111.997
BOKU,GDSC1000,0.64,115.771
BOKU,GDSC1000,1.28,86.9222
BOKU,GDSC1000,2.56,95.7743
DoTc2-4510,GDSC1000,0.01,88.0822
DoTc2-4510,GDSC1000,0.02,82.2436
DoTc2-4510,GDSC1000,0.04,86.2234
DoTc2-4510,GDSC1000,0.08,82.8124
DoTc2-4510,GDSC1000,0.16,99.1724
DoTc2-4510,GDSC1000,0.32,84.6456
DoTc2-4510,GDSC1000,0.64,105.249
DoTc2-4510,GDSC1000,1.28,89.499
DoTc2-4510,GDSC1000,2.56,85.7503
SiHa,GDSC1000,0.0390625,89.9577
SiHa,GDSC1000,0.15625,101.703
SiHa,GDSC1000,0.625,87.0008
SiHa,GDSC1000,2.5,77.3284
SiHa,GDSC1000,10.0,67.6607
C-4 I,GDSC1000,0.0390625,104.754
C-4 I,GDSC1000,0.15625,111.376
C-4 I,GDSC1000,0.625,116.45
C-4 I,GDSC1000,2.5,107.788
C-4 I,GDSC1000,10.0,98.6567
DoTc2-4510,GDSC1000,0.0390625,92.6607
DoTc2-4510,GDSC1000,0.15625,94.9297
DoTc2-4510,GDSC1000,0.625,56.8081
DoTc2-4510,GDSC1000,2.5,92.8705
DoTc2-4510,GDSC1000,10.0,86.4477
HeLa,GDSC1000,0.0390625,106.565
HeLa,GDSC1000,0.15625,104.512
HeLa,GDSC1000,0.625,105.036
HeLa,GDSC1000,2.5,102.879
HeLa,GDSC1000,10.0,100.199
MS751,GDSC1000,0.0390625,100.864
MS751,GDSC1000,0.15625,108.542
MS751,GDSC1000,0.625,87.1653
MS751,GDSC1000,2.5,96.4792
MS751,GDSC1000,10.0,77.2976
Ca-Ski,GDSC1000,0.0390625,116.186
Ca-Ski,GDSC1000,0.15625,105.827
Ca-Ski,GDSC1000,0.625,105.969
Ca-Ski,GDSC1000,2.5,92.7867
Ca-Ski,GDSC1000,10.0,67.8022
SKG-IIIa,GDSC1000,0.0390625,101.515
SKG-IIIa,GDSC1000,0.15625,110.51
SKG-IIIa,GDSC1000,0.625,98.9944
SKG-IIIa,GDSC1000,2.5,103.932
SKG-IIIa,GDSC1000,10.0,93.0812
SW756,GDSC1000,0.0390625,90.735
SW756,GDSC1000,0.15625,91.0571
SW756,GDSC1000,0.625,100.172
SW756,GDSC1000,2.5,87.8957
SW756,GDSC1000,10.0,61.6434
OMC-1,GDSC1000,0.0390625,101.103
OMC-1,GDSC1000,0.15625,101.355
OMC-1,GDSC1000,0.625,96.3151
OMC-1,GDSC1000,2.5,121.775
OMC-1,GDSC1000,10.0,107.246
ME-180,GDSC1000,0.0390625,99.1322
ME-180,GDSC1000,0.15625,104.647
ME-180,GDSC1000,0.625,112.612
ME-180,GDSC1000,2.5,128.696
ME-180,GDSC1000,10.0,139.78
C-33-A,GDSC1000,0.0390625,103.276
C-33-A,GDSC1000,0.15625,101.879
C-33-A,GDSC1000,0.625,112.844
C-33-A,GDSC1000,2.5,112.007
C-33-A,GDSC1000,10.0,103.814
TC-YIK,GDSC1000,0.0390625,99.6029
TC-YIK,GDSC1000,0.15625,106.727
TC-YIK,GDSC1000,0.625,108.033
TC-YIK,GDSC1000,2.5,109.492
TC-YIK,GDSC1000,10.0,64.1092
BOKU,GDSC1000,0.0390625,99.7858
BOKU,GDSC1000,0.15625,115.216
BOKU,GDSC1000,0.625,97.3971
BOKU,GDSC1000,2.5,101.812
BOKU,GDSC1000,10.0,67.1125
HT-3,GDSC1000,0.0390625,105.009
HT-3,GDSC1000,0.15625,109.815
HT-3,GDSC1000,0.625,108.92
HT-3,GDSC1000,2.5,101.534
HT-3,GDSC1000,10.0,73.1211
HeLa,CTRPv2,0.0024,102.4
HeLa,CTRPv2,0.0049,104.4
HeLa,CTRPv2,0.0097,111.3
HeLa,CTRPv2,0.019,101.6
HeLa,CTRPv2,0.039,108.6
HeLa,CTRPv2,0.078,105.5
HeLa,CTRPv2,0.16,106.9
HeLa,CTRPv2,0.31,121.4
HeLa,CTRPv2,0.62,107.2
HeLa,CTRPv2,1.2,128.2
HeLa,CTRPv2,2.5,122.6
HeLa,CTRPv2,5.0,121.2
HeLa,CTRPv2,10.0,109.4
HeLa,CTRPv2,20.0,78.87
HeLa,CTRPv2,40.0,57.3
HeLa,CTRPv2,80.0,9.886
HeLa,CTRPv2,0.0024,98.94
HeLa,CTRPv2,0.0049,90.65
HeLa,CTRPv2,0.0097,93.91
HeLa,CTRPv2,0.019,77.38
HeLa,CTRPv2,0.039,90.99
HeLa,CTRPv2,0.078,98.21
HeLa,CTRPv2,0.16,87.28
HeLa,CTRPv2,0.31,96.69
HeLa,CTRPv2,0.62,94.84
HeLa,CTRPv2,1.2,78.53
HeLa,CTRPv2,2.5,99.53
HeLa,CTRPv2,5.0,76.41
HeLa,CTRPv2,10.0,67.31
HeLa,CTRPv2,20.0,65.06
HeLa,CTRPv2,40.0,61.22
