Cell Line,Dataset,Dose,Response
BT224,CTRPv2,0.0081,85.7
BT224,CTRPv2,0.016,83.82
BT224,CTRPv2,0.032,81.1
BT224,CTRPv2,0.065,80.29
BT224,CTRPv2,0.13,82.07
BT224,CTRPv2,0.26,82.88
BT224,CTRPv2,0.52,82.21
BT224,CTRPv2,1.0,80.51
BT224,CTRPv2,2.1,82.9
BT224,CTRPv2,4.2,82.24
BT224,CTRPv2,8.3,77.48
BT224,CTRPv2,17.0,79.05
BT224,CTRPv2,33.0,85.98
HSTS,CTRPv2,0.001,119.8
HSTS,CTRPv2,0.002,94.11
HSTS,CTRPv2,0.0041,94.88
HSTS,CTRPv2,0.0081,113.8
HSTS,CTRPv2,0.016,93.37
HSTS,CTRPv2,0.032,99.54
HSTS,CTRPv2,0.065,85.68
HSTS,CTRPv2,0.13,93.49
HSTS,CTRPv2,0.26,84.48
HSTS,CTRPv2,0.52,88.78
HSTS,CTRPv2,1.0,70.33
HSTS,CTRPv2,2.1,91.82
HSTS,CTRPv2,4.2,82.28
HSTS,CTRPv2,8.3,85.57
HSTS,CTRPv2,17.0,81.13
HSTS,CTRPv2,33.0,96.07
KRIJ,CTRPv2,0.001,97.4
KRIJ,CTRPv2,0.002,81.31
KRIJ,CTRPv2,0.0041,75.11
KRIJ,CTRPv2,0.0081,91.09
KRIJ,CTRPv2,0.016,75.66
KRIJ,CTRPv2,0.032,79.59
KRIJ,CTRPv2,0.065,65.54
KRIJ,CTRPv2,0.13,76.3
KRIJ,CTRPv2,0.26,79.9
KRIJ,CTRPv2,0.52,84.24
KRIJ,CTRPv2,1.0,70.8
KRIJ,CTRPv2,2.1,77.14
KRIJ,CTRPv2,4.2,72.98
KRIJ,CTRPv2,8.3,67.89
KRIJ,CTRPv2,17.0,64.99
KRIJ,CTRPv2,33.0,73.77
PSTS,CTRPv2,0.001,106.1
PSTS,CTRPv2,0.002,91.5
PSTS,CTRPv2,0.0041,106.0
PSTS,CTRPv2,0.0081,120.0
PSTS,CTRPv2,0.016,95.86
PSTS,CTRPv2,0.032,90.85
PSTS,CTRPv2,0.065,96.34
PSTS,CTRPv2,0.13,83.71
PSTS,CTRPv2,0.26,92.34
PSTS,CTRPv2,0.52,90.82
PSTS,CTRPv2,1.0,87.9
PSTS,CTRPv2,2.1,93.78
PSTS,CTRPv2,4.2,66.55
PSTS,CTRPv2,8.3,76.43
U-CH1,CTRPv2,0.001,75.95
U-CH1,CTRPv2,0.002,72.21
U-CH1,CTRPv2,0.0041,63.22
U-CH1,CTRPv2,0.0081,75.22
U-CH1,CTRPv2,0.016,63.99
U-CH1,CTRPv2,0.032,67.51
U-CH1,CTRPv2,0.065,68.19
U-CH1,CTRPv2,0.13,69.95
U-CH1,CTRPv2,0.26,71.82
U-CH1,CTRPv2,0.52,74.38
U-CH1,CTRPv2,1.0,73.41
U-CH1,CTRPv2,2.1,66.83
U-CH1,CTRPv2,4.2,73.09
U-CH1,CTRPv2,8.3,67.4
U-CH1,CTRPv2,17.0,68.29
HS888LU,CTRPv2,0.001,68.22
HS888LU,CTRPv2,0.002,59.58
HS888LU,CTRPv2,0.0041,55.42
HS888LU,CTRPv2,0.0081,55.56
HS888LU,CTRPv2,0.016,58.63
HS888LU,CTRPv2,0.032,59.01
HS888LU,CTRPv2,0.065,68.53
HS888LU,CTRPv2,0.13,55.29
HS888LU,CTRPv2,0.26,54.82
HS888LU,CTRPv2,0.52,55.9
HS888LU,CTRPv2,1.0,55.3
HS888LU,CTRPv2,2.1,52.96
HS888LU,CTRPv2,4.2,54.44
HS888LU,CTRPv2,8.3,51.75
HS888LU,CTRPv2,17.0,56.37
HS888LU,CTRPv2,33.0,52.93
BT139,CTRPv2,0.001,78.09
BT139,CTRPv2,0.002,81.61
BT139,CTRPv2,0.0041,76.3
BT139,CTRPv2,0.0081,74.75
BT139,CTRPv2,0.016,76.09
BT139,CTRPv2,0.032,82.07
BT139,CTRPv2,0.065,78.25
BT139,CTRPv2,0.13,79.79
BT139,CTRPv2,0.26,76.82
BT139,CTRPv2,0.52,80.43
BT139,CTRPv2,1.0,75.15
BT139,CTRPv2,2.1,74.77
BT139,CTRPv2,4.2,75.53
BT139,CTRPv2,8.3,86.49
BT139,CTRPv2,17.0,3.681
BT139,CTRPv2,33.0,1.554
BT159,CTRPv2,0.001,65.18
BT159,CTRPv2,0.002,72.12
BT159,CTRPv2,0.0041,72.88
BT159,CTRPv2,0.0081,70.39
BT159,CTRPv2,0.016,72.8
BT159,CTRPv2,0.032,72.92
BT159,CTRPv2,0.065,72.24
BT159,CTRPv2,0.13,70.46
BT159,CTRPv2,0.26,66.66
BT159,CTRPv2,0.52,73.2
BT159,CTRPv2,1.0,73.15
BT159,CTRPv2,2.1,66.06
BT159,CTRPv2,4.2,68.66
BT159,CTRPv2,8.3,74.96
BT159,CTRPv2,17.0,3.544
BT159,CTRPv2,33.0,1.353
BT187,CTRPv2,0.001,72.87
BT187,CTRPv2,0.002,71.81
BT187,CTRPv2,0.0041,79.99
BT187,CTRPv2,0.0081,75.66
BT187,CTRPv2,0.016,70.08
BT187,CTRPv2,0.032,75.84
BT187,CTRPv2,0.065,77.05
BT187,CTRPv2,0.13,72.45
BT187,CTRPv2,0.26,72.6
BT187,CTRPv2,0.52,75.19
BT187,CTRPv2,1.0,75.6
BT187,CTRPv2,2.1,73.67
BT187,CTRPv2,4.2,75.1
BT187,CTRPv2,8.3,55.38
BT187,CTRPv2,17.0,9.461
BT187,CTRPv2,33.0,3.131
BT228,CTRPv2,0.001,75.96
BT228,CTRPv2,0.002,75.22
BT228,CTRPv2,0.0041,80.64
BT228,CTRPv2,0.0081,76.48
BT228,CTRPv2,0.016,78.57
BT228,CTRPv2,0.032,89.39
BT228,CTRPv2,0.065,77.41
BT228,CTRPv2,0.13,80.72
BT228,CTRPv2,0.26,78.78
BT228,CTRPv2,0.52,77.47
BT228,CTRPv2,1.0,81.19
BT228,CTRPv2,2.1,75.22
BT228,CTRPv2,4.2,75.78
BT228,CTRPv2,8.3,63.82
BT228,CTRPv2,17.0,2.4
BT228,CTRPv2,33.0,1.743
BT231,CTRPv2,0.001,61.99
BT231,CTRPv2,0.002,63.93
BT231,CTRPv2,0.0041,69.62
BT231,CTRPv2,0.0081,70.59
BT231,CTRPv2,0.016,57.56
BT231,CTRPv2,0.032,63.03
BT231,CTRPv2,0.065,65.14
BT231,CTRPv2,0.13,59.1
BT231,CTRPv2,0.26,70.1
BT231,CTRPv2,0.52,64.99
BT231,CTRPv2,1.0,65.15
BT231,CTRPv2,2.1,63.96
BT231,CTRPv2,4.2,64.73
BT231,CTRPv2,8.3,41.64
BT231,CTRPv2,17.0,14.46
BT231,CTRPv2,33.0,2.325
BT239,CTRPv2,0.001,59.02
BT239,CTRPv2,0.002,66.52
BT239,CTRPv2,0.0041,78.93
BT239,CTRPv2,0.0081,77.27
BT239,CTRPv2,0.016,62.47
BT239,CTRPv2,0.032,57.42
BT239,CTRPv2,0.065,75.84
BT239,CTRPv2,0.13,54.14
BT239,CTRPv2,0.26,75.58
BT239,CTRPv2,0.52,79.03
BT239,CTRPv2,1.0,77.31
BT239,CTRPv2,2.1,72.68
BT239,CTRPv2,4.2,71.33
BT239,CTRPv2,8.3,62.71
BT239,CTRPv2,17.0,5.021
BT239,CTRPv2,33.0,3.823
HS578BST,CTRPv2,0.001,98.21
HS578BST,CTRPv2,0.002,97.99
HS578BST,CTRPv2,0.0041,84.63
HS578BST,CTRPv2,0.0081,79.61
HS578BST,CTRPv2,0.016,101.4
HS578BST,CTRPv2,0.032,83.14
HS578BST,CTRPv2,0.065,100.0
HS578BST,CTRPv2,0.13,80.78
HS578BST,CTRPv2,0.26,86.15
HS578BST,CTRPv2,0.52,82.93
HS578BST,CTRPv2,1.0,95.81
HS578BST,CTRPv2,2.1,81.05
HS578BST,CTRPv2,4.2,95.48
HS578BST,CTRPv2,8.3,83.64
HS578BST,CTRPv2,33.0,6.654
BT248,CTRPv2,0.001,81.7
BT248,CTRPv2,0.002,83.93
BT248,CTRPv2,0.0041,79.41
BT248,CTRPv2,0.0081,89.45
BT248,CTRPv2,0.016,74.88
BT248,CTRPv2,0.032,79.84
BT248,CTRPv2,0.065,72.84
BT248,CTRPv2,0.13,84.83
BT248,CTRPv2,0.26,65.35
BT248,CTRPv2,0.52,69.89
BT248,CTRPv2,1.0,64.3
BT248,CTRPv2,2.1,67.88
BT248,CTRPv2,4.2,64.66
BT248,CTRPv2,8.3,56.16
BT248,CTRPv2,17.0,6.302
BT248,CTRPv2,33.0,1.622
BT131,CTRPv2,0.001,83.95
BT131,CTRPv2,0.002,86.34
BT131,CTRPv2,0.0041,87.29
BT131,CTRPv2,0.0081,83.18
BT131,CTRPv2,0.016,82.17
BT131,CTRPv2,0.032,77.22
BT131,CTRPv2,0.13,73.6
BT131,CTRPv2,0.26,80.94
BT131,CTRPv2,0.52,82.19
BT131,CTRPv2,1.0,77.69
BT131,CTRPv2,2.1,78.46
BT131,CTRPv2,4.2,81.68
BT131,CTRPv2,8.3,77.05
BT131,CTRPv2,17.0,74.49
BT147,CTRPv2,0.001,89.81
BT147,CTRPv2,0.002,88.2
BT147,CTRPv2,0.0041,88.18
BT147,CTRPv2,0.0081,89.31
BT147,CTRPv2,0.016,82.54
BT147,CTRPv2,0.032,76.41
BT147,CTRPv2,0.13,87.96
BT147,CTRPv2,0.26,87.22
BT147,CTRPv2,0.52,90.32
BT147,CTRPv2,1.0,91.44
BT147,CTRPv2,2.1,83.42
BT147,CTRPv2,4.2,86.33
BT147,CTRPv2,8.3,79.81
BT147,CTRPv2,17.0,81.37
BT172,CTRPv2,0.001,80.76
BT172,CTRPv2,0.002,78.59
BT172,CTRPv2,0.0041,79.15
BT172,CTRPv2,0.0081,77.62
BT172,CTRPv2,0.016,72.28
BT172,CTRPv2,0.032,71.96
BT172,CTRPv2,0.13,74.83
BT172,CTRPv2,0.26,72.61
BT172,CTRPv2,0.52,69.17
BT172,CTRPv2,1.0,74.5
BT172,CTRPv2,2.1,73.14
BT172,CTRPv2,4.2,69.26
BT172,CTRPv2,8.3,64.25
BT172,CTRPv2,17.0,66.87
BT216,CTRPv2,0.001,75.76
BT216,CTRPv2,0.002,86.16
BT216,CTRPv2,0.0041,82.99
BT216,CTRPv2,0.0081,84.43
BT216,CTRPv2,0.016,84.76
BT216,CTRPv2,0.032,83.91
BT216,CTRPv2,0.13,81.97
BT216,CTRPv2,0.26,84.78
BT216,CTRPv2,0.52,82.56
BT216,CTRPv2,1.0,84.14
BT216,CTRPv2,2.1,81.62
BT216,CTRPv2,4.2,75.21
BT216,CTRPv2,8.3,86.01
BT216,CTRPv2,17.0,86.71
BT216,CTRPv2,33.0,97.3
BT232,CTRPv2,0.001,91.98
BT232,CTRPv2,0.002,94.84
BT232,CTRPv2,0.0041,86.07
BT232,CTRPv2,0.0081,84.2
BT232,CTRPv2,0.016,86.43
BT232,CTRPv2,0.032,89.94
BT232,CTRPv2,0.13,80.84
BT232,CTRPv2,0.26,85.56
BT232,CTRPv2,0.52,86.89
BT232,CTRPv2,1.0,86.72
BT232,CTRPv2,2.1,85.6
BT232,CTRPv2,4.2,82.72
BT232,CTRPv2,8.3,76.79
BT232,CTRPv2,17.0,73.49
BT245,CTRPv2,0.001,108.5
BT245,CTRPv2,0.002,94.54
BT245,CTRPv2,0.0041,114.9
BT245,CTRPv2,0.0081,122.4
BT245,CTRPv2,0.016,89.08
BT245,CTRPv2,0.032,94.44
BT245,CTRPv2,0.13,90.87
BT245,CTRPv2,0.26,95.98
BT245,CTRPv2,0.52,91.29
BT245,CTRPv2,1.0,79.44
BT245,CTRPv2,2.1,81.28
BT245,CTRPv2,4.2,82.66
BT245,CTRPv2,8.3,78.96
BT245,CTRPv2,17.0,75.78
BT271,CTRPv2,0.001,90.2
BT271,CTRPv2,0.002,92.8
BT271,CTRPv2,0.0041,94.8
BT271,CTRPv2,0.0081,87.81
BT271,CTRPv2,0.016,81.26
BT271,CTRPv2,0.032,77.71
BT271,CTRPv2,0.13,73.42
BT271,CTRPv2,0.26,88.25
BT271,CTRPv2,0.52,80.23
BT271,CTRPv2,1.0,86.52
BT271,CTRPv2,2.1,75.5
BT271,CTRPv2,4.2,70.67
BT271,CTRPv2,8.3,71.68
BT271,CTRPv2,17.0,73.97
BT286,CTRPv2,0.001,84.52
BT286,CTRPv2,0.002,83.65
BT286,CTRPv2,0.0041,79.73
BT286,CTRPv2,0.0081,75.11
BT286,CTRPv2,0.016,72.88
BT286,CTRPv2,0.032,78.54
BT286,CTRPv2,0.13,80.72
BT286,CTRPv2,0.26,73.38
BT286,CTRPv2,0.52,80.23
BT286,CTRPv2,1.0,82.76
BT286,CTRPv2,2.1,79.51
BT286,CTRPv2,4.2,68.27
BT286,CTRPv2,8.3,68.18
BT286,CTRPv2,17.0,68.86
BT320,CTRPv2,0.001,110.5
BT320,CTRPv2,0.002,108.8
BT320,CTRPv2,0.0041,111.7
BT320,CTRPv2,0.0081,111.5
BT320,CTRPv2,0.016,102.1
BT320,CTRPv2,0.032,103.9
BT320,CTRPv2,0.13,106.3
BT320,CTRPv2,0.26,103.7
BT320,CTRPv2,0.52,106.5
BT320,CTRPv2,1.0,110.8
BT320,CTRPv2,2.1,95.42
BT320,CTRPv2,4.2,101.0
BT320,CTRPv2,8.3,94.62
BT320,CTRPv2,17.0,101.0
BT320,CTRPv2,33.0,106.6
BT328,CTRPv2,0.001,91.3
BT328,CTRPv2,0.002,93.21
BT328,CTRPv2,0.0041,90.04
BT328,CTRPv2,0.0081,93.18
BT328,CTRPv2,0.016,86.94
BT328,CTRPv2,0.032,85.04
BT328,CTRPv2,0.13,82.84
BT328,CTRPv2,0.26,90.79
BT328,CTRPv2,0.52,86.88
BT328,CTRPv2,1.0,81.1
BT328,CTRPv2,2.1,90.56
BT328,CTRPv2,4.2,89.62
BT328,CTRPv2,8.3,86.69
BT330,CTRPv2,0.001,80.31
BT330,CTRPv2,0.002,77.35
BT330,CTRPv2,0.0041,77.52
BT330,CTRPv2,0.0081,80.05
BT330,CTRPv2,0.016,80.34
BT330,CTRPv2,0.032,77.32
BT330,CTRPv2,0.13,75.01
BT330,CTRPv2,0.26,76.59
BT330,CTRPv2,0.52,74.55
BT330,CTRPv2,1.0,78.1
BT330,CTRPv2,2.1,76.27
BT330,CTRPv2,4.2,72.28
BT330,CTRPv2,8.3,64.4
BT330,CTRPv2,17.0,68.82
BT330,CTRPv2,33.0,85.39
BT333,CTRPv2,0.001,90.79
BT333,CTRPv2,0.002,86.14
BT333,CTRPv2,0.0041,86.74
BT333,CTRPv2,0.0081,91.36
BT333,CTRPv2,0.016,85.52
BT333,CTRPv2,0.032,88.04
BT333,CTRPv2,0.13,84.41
BT333,CTRPv2,0.26,94.18
BT333,CTRPv2,0.52,88.3
BT333,CTRPv2,1.0,87.84
BT333,CTRPv2,2.1,83.48
BT333,CTRPv2,4.2,85.8
BT333,CTRPv2,8.3,81.61
BT333,CTRPv2,17.0,92.62
BT333,CTRPv2,33.0,98.58
BT340,CTRPv2,0.001,95.54
BT340,CTRPv2,0.002,102.3
BT340,CTRPv2,0.0041,92.4
BT340,CTRPv2,0.0081,87.77
BT340,CTRPv2,0.016,103.6
BT340,CTRPv2,0.032,90.87
BT340,CTRPv2,0.13,96.98
BT340,CTRPv2,0.26,98.01
BT340,CTRPv2,0.52,95.32
BT340,CTRPv2,1.0,95.42
BT340,CTRPv2,2.1,83.99
BT340,CTRPv2,4.2,98.81
BT340,CTRPv2,8.3,94.46
BT340,CTRPv2,17.0,93.2
BT340,CTRPv2,33.0,101.5
BT359,CTRPv2,0.001,72.41
BT359,CTRPv2,0.002,76.87
BT359,CTRPv2,0.0041,74.8
BT359,CTRPv2,0.0081,75.69
BT359,CTRPv2,0.016,72.3
BT359,CTRPv2,0.032,67.93
BT359,CTRPv2,0.13,61.93
BT359,CTRPv2,0.26,78.84
BT359,CTRPv2,0.52,70.37
BT359,CTRPv2,1.0,75.34
BT359,CTRPv2,2.1,75.07
BT359,CTRPv2,4.2,71.8
BT359,CTRPv2,8.3,75.6
BT359,CTRPv2,17.0,75.44
BT416,CTRPv2,0.001,108.2
BT416,CTRPv2,0.002,113.2
BT416,CTRPv2,0.0041,114.9
BT416,CTRPv2,0.0081,107.9
BT416,CTRPv2,0.016,102.5
BT416,CTRPv2,0.032,107.7
BT416,CTRPv2,0.13,114.7
BT416,CTRPv2,0.26,109.0
BT416,CTRPv2,0.52,101.0
BT416,CTRPv2,1.0,112.3
BT416,CTRPv2,2.1,103.4
BT416,CTRPv2,4.2,102.5
BT416,CTRPv2,8.3,92.07
BT416,CTRPv2,17.0,72.78
BT422,CTRPv2,0.001,76.24
BT422,CTRPv2,0.002,71.26
BT422,CTRPv2,0.0041,66.53
BT422,CTRPv2,0.0081,68.45
BT422,CTRPv2,0.016,72.55
BT422,CTRPv2,0.032,75.09
BT422,CTRPv2,0.13,70.11
BT422,CTRPv2,0.26,80.73
BT422,CTRPv2,0.52,69.16
BT422,CTRPv2,1.0,69.24
BT422,CTRPv2,2.1,65.68
BT422,CTRPv2,4.2,68.59
BT422,CTRPv2,8.3,70.92
BT422,CTRPv2,17.0,67.06
BT428,CTRPv2,0.001,87.09
BT428,CTRPv2,0.002,92.15
BT428,CTRPv2,0.0041,74.84
BT428,CTRPv2,0.0081,87.41
BT428,CTRPv2,0.016,85.65
BT428,CTRPv2,0.032,85.73
BT428,CTRPv2,0.13,83.63
BT428,CTRPv2,0.26,81.84
BT428,CTRPv2,0.52,90.19
BT428,CTRPv2,1.0,84.47
BT428,CTRPv2,2.1,84.17
BT428,CTRPv2,4.2,80.14
BT428,CTRPv2,8.3,78.83
BT428,CTRPv2,17.0,73.71
BT440,CTRPv2,0.001,75.18
BT440,CTRPv2,0.002,76.65
BT440,CTRPv2,0.0041,86.13
BT440,CTRPv2,0.0081,80.65
BT440,CTRPv2,0.016,71.57
BT440,CTRPv2,0.032,74.96
BT440,CTRPv2,0.13,74.38
BT440,CTRPv2,0.26,78.47
BT440,CTRPv2,0.52,81.2
BT440,CTRPv2,1.0,84.5
BT440,CTRPv2,2.1,76.85
BT440,CTRPv2,4.2,76.68
BT440,CTRPv2,8.3,79.06
BT440,CTRPv2,17.0,91.16
BT440,CTRPv2,33.0,104.7
BT444,CTRPv2,0.001,89.22
BT444,CTRPv2,0.002,85.88
BT444,CTRPv2,0.0041,90.32
BT444,CTRPv2,0.0081,91.99
BT444,CTRPv2,0.016,82.6
BT444,CTRPv2,0.032,85.82
BT444,CTRPv2,0.13,87.31
BT444,CTRPv2,0.26,85.39
BT444,CTRPv2,0.52,79.54
BT444,CTRPv2,1.0,89.28
BT444,CTRPv2,2.1,88.07
BT444,CTRPv2,4.2,86.89
BT444,CTRPv2,8.3,82.9
BT444,CTRPv2,17.0,91.1
BT444,CTRPv2,33.0,90.43
BT482,CTRPv2,0.001,107.7
BT482,CTRPv2,0.002,112.2
BT482,CTRPv2,0.0041,107.8
BT482,CTRPv2,0.0081,104.6
BT482,CTRPv2,0.016,109.5
BT482,CTRPv2,0.032,105.7
BT482,CTRPv2,0.13,108.8
BT482,CTRPv2,0.26,108.5
BT482,CTRPv2,0.52,99.94
BT482,CTRPv2,1.0,98.06
BT482,CTRPv2,2.1,98.19
BT482,CTRPv2,4.2,94.29
BT482,CTRPv2,8.3,94.71
BT482,CTRPv2,17.0,87.96
BT482,CTRPv2,33.0,106.9
BT498,CTRPv2,0.001,99.17
BT498,CTRPv2,0.002,86.48
BT498,CTRPv2,0.0041,100.6
BT498,CTRPv2,0.0081,95.17
BT498,CTRPv2,0.016,113.8
BT498,CTRPv2,0.032,94.18
BT498,CTRPv2,0.13,102.0
BT498,CTRPv2,0.26,98.31
BT498,CTRPv2,0.52,96.16
BT498,CTRPv2,1.0,93.44
BT498,CTRPv2,2.1,87.11
BT498,CTRPv2,4.2,90.29
BT498,CTRPv2,8.3,95.45
BT498,CTRPv2,17.0,97.99
BT498,CTRPv2,33.0,104.8
BT504,CTRPv2,0.001,99.28
BT504,CTRPv2,0.002,96.56
BT504,CTRPv2,0.0041,85.68
BT504,CTRPv2,0.0081,86.93
BT504,CTRPv2,0.016,87.18
BT504,CTRPv2,0.032,82.44
BT504,CTRPv2,0.13,83.07
BT504,CTRPv2,0.26,86.65
BT504,CTRPv2,0.52,87.77
BT504,CTRPv2,1.0,81.74
BT504,CTRPv2,2.1,85.81
BT504,CTRPv2,4.2,85.52
BT504,CTRPv2,8.3,88.5
BT504,CTRPv2,17.0,95.85
BT504,CTRPv2,33.0,108.3
2004,CTRPv2,0.001,48.44
2004,CTRPv2,0.002,51.35
2004,CTRPv2,0.0041,49.13
2004,CTRPv2,0.0081,56.88
2004,CTRPv2,0.016,50.12
2004,CTRPv2,0.032,54.73
2004,CTRPv2,0.26,58.14
2004,CTRPv2,0.52,67.81
2004,CTRPv2,1.0,71.22
2004,CTRPv2,2.1,76.59
2004,CTRPv2,4.2,66.66
2004,CTRPv2,8.3,62.19
2004,CTRPv2,17.0,62.07
2004,CTRPv2,33.0,66.16
ASKA,CTRPv2,0.001,69.7
ASKA,CTRPv2,0.002,66.27
ASKA,CTRPv2,0.0041,67.89
ASKA,CTRPv2,0.0081,57.09
ASKA,CTRPv2,0.016,59.7
ASKA,CTRPv2,0.032,56.07
ASKA,CTRPv2,0.26,70.46
ASKA,CTRPv2,0.52,68.91
ASKA,CTRPv2,1.0,72.99
ASKA,CTRPv2,2.1,61.74
ASKA,CTRPv2,4.2,57.63
ASKA,CTRPv2,8.3,72.38
ASKA,CTRPv2,17.0,59.58
ASKA,CTRPv2,33.0,64.89
BT12,CTRPv2,0.001,99.31
BT12,CTRPv2,0.002,99.63
BT12,CTRPv2,0.0041,92.49
BT12,CTRPv2,0.0081,85.75
BT12,CTRPv2,0.016,97.43
BT12,CTRPv2,0.032,105.2
BT12,CTRPv2,0.13,97.82
BT12,CTRPv2,0.26,97.57
BT12,CTRPv2,0.52,99.76
BT12,CTRPv2,1.0,92.86
BT12,CTRPv2,2.1,91.79
BT12,CTRPv2,4.2,97.75
BT12,CTRPv2,8.3,93.79
BT12,CTRPv2,17.0,89.85
BT12,CTRPv2,33.0,94.81
BT16,CTRPv2,0.001,103.0
BT16,CTRPv2,0.002,102.4
BT16,CTRPv2,0.0041,96.74
BT16,CTRPv2,0.0081,101.1
BT16,CTRPv2,0.016,97.52
BT16,CTRPv2,0.032,103.0
BT16,CTRPv2,0.26,81.11
BT16,CTRPv2,0.52,89.12
BT16,CTRPv2,1.0,84.55
BT16,CTRPv2,2.1,85.48
BT16,CTRPv2,4.2,85.19
BT16,CTRPv2,8.3,87.64
BT16,CTRPv2,17.0,89.51
BT16,CTRPv2,33.0,94.54
SYO1,CTRPv2,0.001,83.27
SYO1,CTRPv2,0.002,83.6
SYO1,CTRPv2,0.0041,76.72
SYO1,CTRPv2,0.0081,79.29
SYO1,CTRPv2,0.016,77.52
SYO1,CTRPv2,0.032,74.16
SYO1,CTRPv2,0.26,81.81
SYO1,CTRPv2,0.52,85.07
SYO1,CTRPv2,1.0,78.7
SYO1,CTRPv2,2.1,78.05
SYO1,CTRPv2,4.2,82.15
SYO1,CTRPv2,8.3,82.81
SYO1,CTRPv2,17.0,75.34
SYO1,CTRPv2,33.0,78.73
TM87-16,CTRPv2,0.001,72.56
TM87-16,CTRPv2,0.002,76.72
TM87-16,CTRPv2,0.0041,68.74
TM87-16,CTRPv2,0.0081,70.13
TM87-16,CTRPv2,0.016,66.51
TM87-16,CTRPv2,0.032,71.77
TM87-16,CTRPv2,0.26,67.54
TM87-16,CTRPv2,0.52,73.28
TM87-16,CTRPv2,1.0,70.69
TM87-16,CTRPv2,2.1,65.71
TM87-16,CTRPv2,4.2,68.32
TM87-16,CTRPv2,8.3,72.44
TM87-16,CTRPv2,17.0,67.13
TM87-16,CTRPv2,33.0,67.27
TTC709,CTRPv2,0.001,61.26
TTC709,CTRPv2,0.002,58.83
TTC709,CTRPv2,0.0041,60.95
TTC709,CTRPv2,0.0081,60.46
TTC709,CTRPv2,0.016,52.31
TTC709,CTRPv2,0.032,62.8
TTC709,CTRPv2,0.26,59.7
TTC709,CTRPv2,0.52,70.86
TTC709,CTRPv2,1.0,66.47
TTC709,CTRPv2,2.1,71.36
TTC709,CTRPv2,4.2,68.34
TTC709,CTRPv2,8.3,63.09
TTC709,CTRPv2,17.0,68.66
TTC709,CTRPv2,33.0,61.81
YAMATO,CTRPv2,0.001,62.55
YAMATO,CTRPv2,0.002,65.5
YAMATO,CTRPv2,0.0041,61.59
YAMATO,CTRPv2,0.0081,62.83
YAMATO,CTRPv2,0.016,57.62
YAMATO,CTRPv2,0.032,60.32
YAMATO,CTRPv2,0.26,66.75
YAMATO,CTRPv2,0.52,59.08
YAMATO,CTRPv2,1.0,61.81
YAMATO,CTRPv2,2.1,60.8
YAMATO,CTRPv2,4.2,59.0
YAMATO,CTRPv2,8.3,66.96
YAMATO,CTRPv2,17.0,64.7
YAMATO,CTRPv2,33.0,62.28
