Cell Line,Dataset,Dose,Response
CAL-62,GDSC1000,0.025,47.1888
CAL-62,GDSC1000,0.05,59.3138
CAL-62,GDSC1000,0.1,53.255
CAL-62,GDSC1000,0.2,51.6481
CGTH-W-1,GDSC1000,0.00078125,65.154
CGTH-W-1,GDSC1000,0.0015625,55.6509
CGTH-W-1,GDSC1000,0.003125,47.1091
CGTH-W-1,GDSC1000,0.00625,45.6067
CGTH-W-1,GDSC1000,0.0125,29.0101
CGTH-W-1,GDSC1000,0.025,32.2516
CGTH-W-1,GDSC1000,0.05,39.8836
CGTH-W-1,GDSC1000,0.1,32.1369
CGTH-W-1,GDSC1000,0.2,36.1322
CAL-62,CTRPv2,0.002,77.75
CAL-62,CTRPv2,0.0041,74.8
CAL-62,CTRPv2,0.0081,72.43
CAL-62,CTRPv2,0.016,70.94
CAL-62,CTRPv2,0.032,74.72
CAL-62,CTRPv2,0.065,73.59
CAL-62,CTRPv2,0.13,66.28
CAL-62,CTRPv2,0.26,65.84
CAL-62,CTRPv2,0.52,70.07
CAL-62,CTRPv2,1.0,59.67
CAL-62,CTRPv2,2.1,70.39
CAL-62,CTRPv2,4.2,71.46
CAL-62,CTRPv2,8.3,68.83
CAL-62,CTRPv2,17.0,67.92
CAL-62,CTRPv2,33.0,59.61
CAL-62,CTRPv2,66.0,9.645
BCPAP,CTRPv2,0.002,86.13
BCPAP,CTRPv2,0.0041,81.88
BCPAP,CTRPv2,0.0081,86.24
BCPAP,CTRPv2,0.016,82.68
BCPAP,CTRPv2,0.032,81.46
BCPAP,CTRPv2,0.065,81.38
BCPAP,CTRPv2,0.13,84.1
BCPAP,CTRPv2,0.26,81.59
BCPAP,CTRPv2,0.52,84.18
BCPAP,CTRPv2,1.0,85.74
BCPAP,CTRPv2,2.1,80.94
BCPAP,CTRPv2,4.2,80.44
BCPAP,CTRPv2,8.3,78.42
BCPAP,CTRPv2,17.0,6.548
BCPAP,CTRPv2,33.0,3.968
BCPAP,CTRPv2,66.0,3.614
CGTH-W-1,CTRPv2,0.002,82.21
CGTH-W-1,CTRPv2,0.0041,78.24
CGTH-W-1,CTRPv2,0.0081,75.37
CGTH-W-1,CTRPv2,0.016,75.79
CGTH-W-1,CTRPv2,0.032,76.94
CGTH-W-1,CTRPv2,0.065,77.85
CGTH-W-1,CTRPv2,0.13,74.08
CGTH-W-1,CTRPv2,0.26,72.92
CGTH-W-1,CTRPv2,0.52,69.84
CGTH-W-1,CTRPv2,1.0,71.62
CGTH-W-1,CTRPv2,2.1,71.78
CGTH-W-1,CTRPv2,4.2,73.85
CGTH-W-1,CTRPv2,8.3,69.63
CGTH-W-1,CTRPv2,17.0,53.1
CGTH-W-1,CTRPv2,33.0,8.661
CGTH-W-1,CTRPv2,66.0,2.426
8305C,CTRPv2,0.002,74.15
8305C,CTRPv2,0.0041,63.28
8305C,CTRPv2,0.0081,62.04
8305C,CTRPv2,0.016,62.49
8305C,CTRPv2,0.032,60.5
8305C,CTRPv2,0.065,58.49
8305C,CTRPv2,0.13,58.17
8305C,CTRPv2,0.26,62.58
8305C,CTRPv2,0.52,54.75
8305C,CTRPv2,1.0,58.23
8305C,CTRPv2,2.1,57.75
8305C,CTRPv2,4.2,58.62
8305C,CTRPv2,8.3,52.03
8305C,CTRPv2,17.0,33.84
8305C,CTRPv2,33.0,49.46
8305C,CTRPv2,66.0,38.49
8505C,CTRPv2,0.002,77.06
8505C,CTRPv2,0.0041,77.27
8505C,CTRPv2,0.0081,74.15
8505C,CTRPv2,0.016,76.51
8505C,CTRPv2,0.032,79.67
8505C,CTRPv2,0.065,75.19
8505C,CTRPv2,0.13,74.93
8505C,CTRPv2,0.26,72.99
8505C,CTRPv2,0.52,77.84
8505C,CTRPv2,1.0,76.89
8505C,CTRPv2,2.1,77.42
8505C,CTRPv2,4.2,74.63
8505C,CTRPv2,8.3,73.9
8505C,CTRPv2,17.0,22.49
8505C,CTRPv2,33.0,9.885
8505C,CTRPv2,66.0,3.455
TTTHYROID,CTRPv2,0.002,86.29
TTTHYROID,CTRPv2,0.0041,84.57
TTTHYROID,CTRPv2,0.0081,82.11
TTTHYROID,CTRPv2,0.016,82.73
TTTHYROID,CTRPv2,0.032,84.62
TTTHYROID,CTRPv2,0.065,82.43
TTTHYROID,CTRPv2,0.13,81.75
TTTHYROID,CTRPv2,0.26,80.95
TTTHYROID,CTRPv2,0.52,79.26
TTTHYROID,CTRPv2,1.0,83.07
TTTHYROID,CTRPv2,2.1,78.84
TTTHYROID,CTRPv2,4.2,79.19
TTTHYROID,CTRPv2,8.3,81.16
TTTHYROID,CTRPv2,17.0,26.09
BHT-101,CTRPv2,0.002,94.18
BHT-101,CTRPv2,0.0041,98.65
BHT-101,CTRPv2,0.0081,95.35
BHT-101,CTRPv2,0.016,89.76
BHT-101,CTRPv2,0.032,90.98
BHT-101,CTRPv2,0.065,90.28
BHT-101,CTRPv2,0.13,92.17
BHT-101,CTRPv2,0.26,88.5
BHT-101,CTRPv2,0.52,90.14
BHT-101,CTRPv2,1.0,92.28
BHT-101,CTRPv2,2.1,86.62
BHT-101,CTRPv2,4.2,89.97
BHT-101,CTRPv2,8.3,86.23
BHT-101,CTRPv2,17.0,87.24
BHT-101,CTRPv2,33.0,105.6
BHT-101,CTRPv2,66.0,82.82
