Cell Line,Dataset,Dose,Response
G-292;clone A141B1,CTRPv2,0.032,106.7
G-292;clone A141B1,CTRPv2,0.065,109.1
G-292;clone A141B1,CTRPv2,0.13,109.4
G-292;clone A141B1,CTRPv2,0.26,107.0
G-292;clone A141B1,CTRPv2,0.52,93.48
G-292;clone A141B1,CTRPv2,1.0,94.7
G-292;clone A141B1,CTRPv2,2.1,93.83
G-292;clone A141B1,CTRPv2,4.2,92.65
G-292;clone A141B1,CTRPv2,8.3,55.0
G-292;clone A141B1,CTRPv2,17.0,66.06
G-292;clone A141B1,CTRPv2,33.0,55.1
G-292;clone A141B1,CTRPv2,66.0,6.039
SK-ES-1,CTRPv2,0.002,103.1
SK-ES-1,CTRPv2,0.0041,106.4
SK-ES-1,CTRPv2,0.0081,105.0
SK-ES-1,CTRPv2,0.016,93.7
SK-ES-1,CTRPv2,0.032,101.3
SK-ES-1,CTRPv2,0.065,100.7
SK-ES-1,CTRPv2,0.13,94.88
SK-ES-1,CTRPv2,0.26,96.14
SK-ES-1,CTRPv2,0.52,96.23
SK-ES-1,CTRPv2,1.0,97.13
SK-ES-1,CTRPv2,2.1,101.3
SK-ES-1,CTRPv2,4.2,96.83
SK-ES-1,CTRPv2,8.3,80.67
SK-ES-1,CTRPv2,17.0,80.88
SK-ES-1,CTRPv2,33.0,68.44
SK-ES-1,CTRPv2,66.0,4.352
Hs 888.T,CTRPv2,0.002,103.2
Hs 888.T,CTRPv2,0.0041,100.4
Hs 888.T,CTRPv2,0.0081,108.2
Hs 888.T,CTRPv2,0.016,102.3
Hs 888.T,CTRPv2,0.032,106.3
Hs 888.T,CTRPv2,0.065,104.4
Hs 888.T,CTRPv2,0.13,97.42
Hs 888.T,CTRPv2,0.26,100.2
Hs 888.T,CTRPv2,0.52,97.23
Hs 888.T,CTRPv2,1.0,104.7
Hs 888.T,CTRPv2,2.1,104.6
Hs 888.T,CTRPv2,4.2,98.04
Hs 888.T,CTRPv2,8.3,86.76
Hs 888.T,CTRPv2,17.0,91.96
Hs 888.T,CTRPv2,33.0,78.5
Hs 888.T,CTRPv2,66.0,4.322
Saos-2,CTRPv2,0.002,98.9
Saos-2,CTRPv2,0.0041,101.9
Saos-2,CTRPv2,0.0081,95.04
Saos-2,CTRPv2,0.016,94.47
Saos-2,CTRPv2,0.032,98.77
Saos-2,CTRPv2,0.065,96.94
Saos-2,CTRPv2,0.13,97.87
Saos-2,CTRPv2,0.26,93.65
Saos-2,CTRPv2,0.52,90.9
Saos-2,CTRPv2,1.0,90.3
Saos-2,CTRPv2,2.1,90.32
Saos-2,CTRPv2,4.2,86.72
Saos-2,CTRPv2,8.3,64.04
Saos-2,CTRPv2,17.0,68.84
Saos-2,CTRPv2,33.0,52.62
Saos-2,CTRPv2,66.0,2.682
Hs 822.T,CTRPv2,0.002,99.9
Hs 822.T,CTRPv2,0.0041,101.2
Hs 822.T,CTRPv2,0.0081,88.25
Hs 822.T,CTRPv2,0.016,92.0
Hs 822.T,CTRPv2,0.032,103.4
Hs 822.T,CTRPv2,0.065,105.1
Hs 822.T,CTRPv2,0.13,89.64
Hs 822.T,CTRPv2,0.26,83.64
Hs 822.T,CTRPv2,0.52,110.0
Hs 822.T,CTRPv2,1.0,108.5
Hs 822.T,CTRPv2,2.1,113.2
Hs 822.T,CTRPv2,4.2,127.4
Hs 822.T,CTRPv2,8.3,109.7
Hs 822.T,CTRPv2,17.0,117.5
Hs 822.T,CTRPv2,33.0,112.8
Hs 822.T,CTRPv2,66.0,2.347
