Cell Line,Dataset,Dose,Response
23132-87,GDSC1000,0.00078125,91.4744
23132-87,GDSC1000,0.0015625,90.3172
23132-87,GDSC1000,0.003125,64.7295
23132-87,GDSC1000,0.00625,45.0547
23132-87,GDSC1000,0.0125,18.0385
MKN7,GDSC1000,4.88281e-05,69.4446
MKN7,GDSC1000,9.76563e-05,84.7441
MKN7,GDSC1000,0.000195313,71.0554
MKN7,GDSC1000,0.000390625,88.1431
MKN7,GDSC1000,0.00078125,84.6692
MKN7,GDSC1000,0.0015625,64.3445
MKN7,GDSC1000,0.003125,55.9563
MKN7,GDSC1000,0.00625,57.8932
MKN7,GDSC1000,0.0125,53.9976
NUGC-4,GDSC1000,4.88281e-05,114.326
NUGC-4,GDSC1000,9.76563e-05,111.316
NUGC-4,GDSC1000,0.000195313,103.95
NUGC-4,GDSC1000,0.000390625,99.9583
NUGC-4,GDSC1000,0.00078125,90.4425
NUGC-4,GDSC1000,0.0015625,77.5293
NUGC-4,GDSC1000,0.003125,69.0829
NUGC-4,GDSC1000,0.00625,51.5433
NUGC-4,GDSC1000,0.0125,43.3965
AGS,GDSC1000,4.88281e-05,78.0629
AGS,GDSC1000,9.76563e-05,81.625
AGS,GDSC1000,0.000195313,94.4473
AGS,GDSC1000,0.000390625,64.5863
AGS,GDSC1000,0.00078125,52.1543
AGS,GDSC1000,0.0015625,38.0598
AGS,GDSC1000,0.003125,30.0025
AGS,GDSC1000,0.00625,28.3169
AGS,GDSC1000,0.0125,27.9388
NCI-SNU-1,GDSC1000,4.88281e-05,105.069
NCI-SNU-1,GDSC1000,9.76563e-05,97.5957
NCI-SNU-1,GDSC1000,0.000195313,105.484
NCI-SNU-1,GDSC1000,0.000390625,102.483
NCI-SNU-1,GDSC1000,0.00078125,101.87
NCI-SNU-1,GDSC1000,0.0015625,97.2934
NCI-SNU-1,GDSC1000,0.003125,97.3073
NCI-SNU-1,GDSC1000,0.00625,93.2367
NCI-SNU-1,GDSC1000,0.0125,88.3848
HSC-39,GDSC1000,4.88281e-05,96.1941
HSC-39,GDSC1000,9.76563e-05,101.026
HSC-39,GDSC1000,0.000195313,96.7598
HSC-39,GDSC1000,0.000390625,98.6507
HSC-39,GDSC1000,0.00078125,97.7142
HSC-39,GDSC1000,0.0015625,74.9101
HSC-39,GDSC1000,0.003125,49.9702
HSC-39,GDSC1000,0.00625,24.2269
HSC-39,GDSC1000,0.0125,14.1123
HGC-27,GDSC1000,4.88281e-05,102.618
HGC-27,GDSC1000,9.76563e-05,108.616
HGC-27,GDSC1000,0.000195313,93.284
HGC-27,GDSC1000,0.000390625,66.9185
HGC-27,GDSC1000,0.00078125,34.8144
HGC-27,GDSC1000,0.0015625,29.2022
HGC-27,GDSC1000,0.003125,15.1728
HGC-27,GDSC1000,0.00625,10.9858
HGC-27,GDSC1000,0.0125,5.87071
23132-87,gCSI,4.6e-05,98.04
23132-87,gCSI,0.000138,97.8114
23132-87,gCSI,0.000413,99.1962
23132-87,gCSI,0.001238,98.6097
23132-87,gCSI,0.003713,97.2755
23132-87,gCSI,0.011138,98.6605
23132-87,gCSI,0.033333,47.8276
23132-87,gCSI,0.1,9.59085
23132-87,gCSI,0.3,9.83042
AGS,gCSI,4.6e-05,114.076
AGS,gCSI,0.000138,123.936
AGS,gCSI,0.000413,115.75
AGS,gCSI,0.001238,118.888
AGS,gCSI,0.003713,80.5054
AGS,gCSI,0.011138,65.229
AGS,gCSI,0.033333,30.9601
AGS,gCSI,0.1,26.3128
AGS,gCSI,0.3,23.1343
FU97,gCSI,4.6e-05,106.37
FU97,gCSI,0.000138,109.409
FU97,gCSI,0.000413,107.601
FU97,gCSI,0.001238,103.701
FU97,gCSI,0.003713,87.2858
FU97,gCSI,0.011138,83.5783
FU97,gCSI,0.033333,71.7584
FU97,gCSI,0.1,76.3629
FU97,gCSI,0.3,69.7532
HGC-27,gCSI,4.6e-05,99.7938
HGC-27,gCSI,0.000138,105.6
HGC-27,gCSI,0.000413,102.634
HGC-27,gCSI,0.001238,105.0
HGC-27,gCSI,0.003713,83.6025
HGC-27,gCSI,0.011138,21.7028
HGC-27,gCSI,0.033333,10.2907
HGC-27,gCSI,0.1,22.9169
HGC-27,gCSI,0.3,21.7079
Hs 746T,gCSI,4.6e-05,105.385
Hs 746T,gCSI,0.000138,93.8747
Hs 746T,gCSI,0.000413,94.2845
Hs 746T,gCSI,0.001238,84.7601
Hs 746T,gCSI,0.003713,63.7781
Hs 746T,gCSI,0.011138,54.0817
Hs 746T,gCSI,0.033333,40.2875
Hs 746T,gCSI,0.1,32.04
Hs 746T,gCSI,0.3,29.0017
KE-39,gCSI,4.6e-05,93.2397
KE-39,gCSI,0.000138,94.7946
KE-39,gCSI,0.000413,91.9134
KE-39,gCSI,0.001238,95.0778
KE-39,gCSI,0.003713,92.9359
KE-39,gCSI,0.011138,87.9221
KE-39,gCSI,0.033333,83.0729
KE-39,gCSI,0.1,80.4383
KE-39,gCSI,0.3,80.2227
MKN1,gCSI,4.6e-05,96.4859
MKN1,gCSI,0.000138,102.257
MKN1,gCSI,0.000413,98.7487
MKN1,gCSI,0.001238,90.9467
MKN1,gCSI,0.003713,75.2163
MKN1,gCSI,0.011138,48.5666
MKN1,gCSI,0.033333,28.6244
MKN1,gCSI,0.1,20.7459
MKN1,gCSI,0.3,16.9875
MKN45,gCSI,4.6e-05,97.2283
MKN45,gCSI,0.000138,101.795
MKN45,gCSI,0.000413,98.8722
MKN45,gCSI,0.001238,99.9767
MKN45,gCSI,0.003713,64.3412
MKN45,gCSI,0.011138,42.3051
MKN45,gCSI,0.033333,33.7731
MKN45,gCSI,0.1,28.466
MKN45,gCSI,0.3,25.0356
MKN74,gCSI,4.6e-05,93.2023
MKN74,gCSI,0.000138,105.967
MKN74,gCSI,0.000413,98.5252
MKN74,gCSI,0.001238,95.1009
MKN74,gCSI,0.003713,89.4728
MKN74,gCSI,0.011138,60.8071
MKN74,gCSI,0.033333,49.3645
MKN74,gCSI,0.1,45.7243
MKN74,gCSI,0.3,37.5982
NCI-N87,gCSI,4.6e-05,98.0475
NCI-N87,gCSI,0.000138,98.6024
NCI-N87,gCSI,0.000413,100.931
NCI-N87,gCSI,0.001238,97.5535
NCI-N87,gCSI,0.003713,76.5159
NCI-N87,gCSI,0.011138,52.4796
NCI-N87,gCSI,0.033333,40.5128
NCI-N87,gCSI,0.1,38.6019
NCI-N87,gCSI,0.3,34.7645
NUGC-3,gCSI,4.6e-05,102.524
NUGC-3,gCSI,0.000138,103.731
NUGC-3,gCSI,0.000413,96.156
NUGC-3,gCSI,0.001238,76.5732
NUGC-3,gCSI,0.003713,37.8764
NUGC-3,gCSI,0.011138,24.7321
NUGC-3,gCSI,0.033333,6.14861
NUGC-3,gCSI,0.1,5.32643
NUGC-3,gCSI,0.3,4.56022
NUGC-4,gCSI,4.6e-05,120.688
NUGC-4,gCSI,0.000138,124.735
NUGC-4,gCSI,0.000413,125.478
NUGC-4,gCSI,0.001238,118.323
NUGC-4,gCSI,0.003713,87.6128
NUGC-4,gCSI,0.011138,70.0101
NUGC-4,gCSI,0.033333,30.3882
NUGC-4,gCSI,0.1,23.7479
NUGC-4,gCSI,0.3,21.2642
OCUM-1,gCSI,4.6e-05,95.7606
OCUM-1,gCSI,0.000138,93.8273
OCUM-1,gCSI,0.000413,93.7785
OCUM-1,gCSI,0.001238,90.1081
OCUM-1,gCSI,0.003713,53.4949
OCUM-1,gCSI,0.011138,49.7073
OCUM-1,gCSI,0.033333,41.8458
OCUM-1,gCSI,0.1,47.7657
OCUM-1,gCSI,0.3,42.2909
RERF-GC-1B,gCSI,4.6e-05,101.326
RERF-GC-1B,gCSI,0.000138,104.841
RERF-GC-1B,gCSI,0.000413,103.449
RERF-GC-1B,gCSI,0.001238,88.8084
RERF-GC-1B,gCSI,0.003713,69.2721
RERF-GC-1B,gCSI,0.011138,56.5282
RERF-GC-1B,gCSI,0.033333,28.5529
RERF-GC-1B,gCSI,0.1,27.3127
RERF-GC-1B,gCSI,0.3,25.9591
NCI-SNU-16,gCSI,4.6e-05,104.752
NCI-SNU-16,gCSI,0.000138,97.6037
NCI-SNU-16,gCSI,0.000413,101.096
NCI-SNU-16,gCSI,0.001238,74.3965
NCI-SNU-16,gCSI,0.003713,25.6636
NCI-SNU-16,gCSI,0.011138,13.7244
NCI-SNU-16,gCSI,0.033333,7.38452
NCI-SNU-16,gCSI,0.1,5.40469
NCI-SNU-16,gCSI,0.3,4.96988
MKN7,CTRPv2,0.002,78.8
MKN7,CTRPv2,0.0041,75.2
MKN7,CTRPv2,0.0081,86.45
MKN7,CTRPv2,0.016,64.78
MKN7,CTRPv2,0.032,70.12
MKN7,CTRPv2,0.065,78.08
MKN7,CTRPv2,0.13,65.77
MKN7,CTRPv2,0.26,60.53
MKN7,CTRPv2,0.52,74.82
MKN7,CTRPv2,1.0,71.52
MKN7,CTRPv2,2.1,76.39
MKN7,CTRPv2,4.2,72.16
MKN7,CTRPv2,8.3,75.05
MKN7,CTRPv2,17.0,72.73
MKN7,CTRPv2,33.0,75.19
MKN7,CTRPv2,66.0,55.67
MKN74,CTRPv2,0.002,100.5
MKN74,CTRPv2,0.0041,90.34
MKN74,CTRPv2,0.0081,95.53
MKN74,CTRPv2,0.016,73.2
MKN74,CTRPv2,0.032,49.57
MKN74,CTRPv2,0.065,64.86
MKN74,CTRPv2,0.13,66.53
MKN74,CTRPv2,0.26,61.97
MKN74,CTRPv2,0.52,74.39
MKN74,CTRPv2,1.0,65.25
MKN74,CTRPv2,2.1,67.84
MKN74,CTRPv2,4.2,66.36
MKN74,CTRPv2,8.3,65.23
MKN74,CTRPv2,17.0,67.06
MKN74,CTRPv2,33.0,59.16
MKN74,CTRPv2,66.0,53.52
SH-10-TC,CTRPv2,0.002,86.07
SH-10-TC,CTRPv2,0.0041,88.03
SH-10-TC,CTRPv2,0.0081,96.4
SH-10-TC,CTRPv2,0.016,22.86
SH-10-TC,CTRPv2,0.032,40.0
SH-10-TC,CTRPv2,0.065,39.26
SH-10-TC,CTRPv2,0.13,31.41
SH-10-TC,CTRPv2,0.26,25.64
SH-10-TC,CTRPv2,0.52,28.45
SH-10-TC,CTRPv2,1.0,19.72
SH-10-TC,CTRPv2,2.1,24.88
SH-10-TC,CTRPv2,4.2,23.72
SH-10-TC,CTRPv2,8.3,20.26
SH-10-TC,CTRPv2,17.0,16.19
SH-10-TC,CTRPv2,33.0,15.74
SH-10-TC,CTRPv2,66.0,26.65
IM-95,CTRPv2,0.002,27.57
IM-95,CTRPv2,0.0041,24.22
IM-95,CTRPv2,0.0081,53.0
IM-95,CTRPv2,0.016,9.842
IM-95,CTRPv2,0.032,8.371
IM-95,CTRPv2,0.065,12.21
IM-95,CTRPv2,0.13,9.197
IM-95,CTRPv2,0.26,11.57
IM-95,CTRPv2,0.52,11.58
IM-95,CTRPv2,1.0,11.14
IM-95,CTRPv2,2.1,13.27
IM-95,CTRPv2,4.2,20.68
IM-95,CTRPv2,8.3,19.63
IM-95,CTRPv2,17.0,26.41
IM-95,CTRPv2,33.0,21.71
IM-95,CTRPv2,66.0,9.951
Hs 746T,CTRPv2,0.002,73.14
Hs 746T,CTRPv2,0.0041,63.66
Hs 746T,CTRPv2,0.0081,68.26
Hs 746T,CTRPv2,0.016,45.98
Hs 746T,CTRPv2,0.032,50.76
Hs 746T,CTRPv2,0.065,49.12
Hs 746T,CTRPv2,0.13,46.43
Hs 746T,CTRPv2,0.26,47.32
Hs 746T,CTRPv2,0.52,48.55
Hs 746T,CTRPv2,1.0,47.74
Hs 746T,CTRPv2,2.1,51.06
Hs 746T,CTRPv2,4.2,49.88
Hs 746T,CTRPv2,8.3,45.21
Hs 746T,CTRPv2,17.0,39.42
Hs 746T,CTRPv2,33.0,40.57
Hs 746T,CTRPv2,66.0,20.3
NCC-StC-K140,CTRPv2,0.002,12.76
NCC-StC-K140,CTRPv2,0.0041,30.95
NCC-StC-K140,CTRPv2,0.0081,37.91
NCC-StC-K140,CTRPv2,0.016,13.39
NCC-StC-K140,CTRPv2,0.032,17.77
NCC-StC-K140,CTRPv2,0.065,21.92
NCC-StC-K140,CTRPv2,0.13,22.46
NCC-StC-K140,CTRPv2,0.26,23.06
NCC-StC-K140,CTRPv2,0.52,23.26
NCC-StC-K140,CTRPv2,1.0,16.72
NCC-StC-K140,CTRPv2,2.1,23.85
NCC-StC-K140,CTRPv2,4.2,13.59
NCC-StC-K140,CTRPv2,8.3,16.9
NCC-StC-K140,CTRPv2,17.0,10.83
NCC-StC-K140,CTRPv2,33.0,14.02
NCC-StC-K140,CTRPv2,66.0,4.07
KATOIII,CTRPv2,0.002,74.9
KATOIII,CTRPv2,0.0041,74.44
KATOIII,CTRPv2,0.0081,84.9
KATOIII,CTRPv2,0.016,73.18
KATOIII,CTRPv2,0.032,72.7
KATOIII,CTRPv2,0.065,70.43
KATOIII,CTRPv2,0.13,83.65
KATOIII,CTRPv2,0.26,73.6
KATOIII,CTRPv2,0.52,62.67
KATOIII,CTRPv2,1.0,64.52
KATOIII,CTRPv2,2.1,58.32
KATOIII,CTRPv2,4.2,56.28
KATOIII,CTRPv2,8.3,53.74
KATOIII,CTRPv2,17.0,51.58
KATOIII,CTRPv2,33.0,48.51
KATOIII,CTRPv2,66.0,35.17
SNU-16,CTRPv2,0.002,2.89
SNU-16,CTRPv2,0.0041,3.215
SNU-16,CTRPv2,0.0081,3.322
SNU-16,CTRPv2,0.016,2.569
SNU-16,CTRPv2,0.032,2.03
SNU-16,CTRPv2,0.065,4.124
SNU-16,CTRPv2,0.13,1.854
SNU-16,CTRPv2,0.26,4.586
SNU-16,CTRPv2,0.52,2.255
SNU-16,CTRPv2,1.0,2.615
SNU-16,CTRPv2,2.1,4.074
SNU-16,CTRPv2,4.2,3.639
SNU-16,CTRPv2,8.3,2.693
SNU-16,CTRPv2,17.0,3.062
SNU-16,CTRPv2,33.0,2.902
SNU-16,CTRPv2,66.0,3.291
HuG1-N,CTRPv2,0.002,28.98
HuG1-N,CTRPv2,0.0041,30.55
HuG1-N,CTRPv2,0.0081,32.72
HuG1-N,CTRPv2,0.016,36.45
HuG1-N,CTRPv2,0.032,30.96
HuG1-N,CTRPv2,0.065,35.69
HuG1-N,CTRPv2,0.13,30.72
HuG1-N,CTRPv2,0.26,38.65
HuG1-N,CTRPv2,0.52,35.63
HuG1-N,CTRPv2,1.0,34.12
HuG1-N,CTRPv2,2.1,36.93
HuG1-N,CTRPv2,4.2,37.92
HuG1-N,CTRPv2,8.3,36.65
HuG1-N,CTRPv2,17.0,33.13
HuG1-N,CTRPv2,33.0,36.55
HuG1-N,CTRPv2,66.0,27.1
LMSU,CTRPv2,0.002,92.31
LMSU,CTRPv2,0.0041,83.01
LMSU,CTRPv2,0.0081,88.86
LMSU,CTRPv2,0.016,65.09
LMSU,CTRPv2,0.032,68.55
LMSU,CTRPv2,0.065,70.9
LMSU,CTRPv2,0.13,67.1
LMSU,CTRPv2,0.26,59.98
LMSU,CTRPv2,0.52,65.59
LMSU,CTRPv2,1.0,60.46
LMSU,CTRPv2,2.1,65.63
LMSU,CTRPv2,4.2,61.87
LMSU,CTRPv2,8.3,60.94
LMSU,CTRPv2,17.0,60.12
LMSU,CTRPv2,33.0,58.45
LMSU,CTRPv2,66.0,49.06
SNU-1,CTRPv2,0.002,55.55
SNU-1,CTRPv2,0.0041,56.82
SNU-1,CTRPv2,0.0081,59.82
SNU-1,CTRPv2,0.016,63.64
SNU-1,CTRPv2,0.032,68.94
SNU-1,CTRPv2,0.065,65.57
SNU-1,CTRPv2,0.13,69.74
SNU-1,CTRPv2,0.26,61.82
SNU-1,CTRPv2,0.52,65.56
SNU-1,CTRPv2,1.0,51.29
SNU-1,CTRPv2,2.1,49.5
SNU-1,CTRPv2,4.2,49.19
SNU-1,CTRPv2,8.3,46.44
SNU-1,CTRPv2,17.0,50.09
SNU-1,CTRPv2,33.0,48.69
SNU-1,CTRPv2,66.0,7.693
KE-39,CTRPv2,0.002,86.56
KE-39,CTRPv2,0.0041,79.64
KE-39,CTRPv2,0.0081,67.16
KE-39,CTRPv2,0.016,64.33
KE-39,CTRPv2,0.032,76.76
KE-39,CTRPv2,0.065,78.77
KE-39,CTRPv2,0.13,74.66
KE-39,CTRPv2,0.26,75.95
KE-39,CTRPv2,0.52,75.6
KE-39,CTRPv2,1.0,71.18
KE-39,CTRPv2,2.1,74.25
KE-39,CTRPv2,4.2,83.73
KE-39,CTRPv2,8.3,72.64
KE-39,CTRPv2,17.0,85.89
KE-39,CTRPv2,33.0,75.79
KE-39,CTRPv2,66.0,71.84
SNU-216,CTRPv2,0.002,69.11
SNU-216,CTRPv2,0.0041,71.87
SNU-216,CTRPv2,0.0081,53.36
SNU-216,CTRPv2,0.016,46.62
SNU-216,CTRPv2,0.032,47.98
SNU-216,CTRPv2,0.065,43.3
SNU-216,CTRPv2,0.13,41.88
SNU-216,CTRPv2,0.26,37.8
SNU-216,CTRPv2,0.52,38.67
SNU-216,CTRPv2,1.0,37.97
SNU-216,CTRPv2,2.1,32.88
SNU-216,CTRPv2,4.2,40.29
SNU-216,CTRPv2,8.3,40.84
SNU-216,CTRPv2,17.0,42.71
SNU-216,CTRPv2,33.0,42.33
SNU-216,CTRPv2,66.0,44.12
SNU-601,CTRPv2,0.002,79.42
SNU-601,CTRPv2,0.0041,71.21
SNU-601,CTRPv2,0.0081,38.98
SNU-601,CTRPv2,0.016,30.52
SNU-601,CTRPv2,0.032,28.13
SNU-601,CTRPv2,0.065,25.15
SNU-601,CTRPv2,0.13,29.2
SNU-601,CTRPv2,0.26,25.78
SNU-601,CTRPv2,0.52,29.55
SNU-601,CTRPv2,1.0,31.56
SNU-601,CTRPv2,2.1,35.2
SNU-601,CTRPv2,4.2,36.32
SNU-601,CTRPv2,8.3,37.93
SNU-601,CTRPv2,17.0,41.6
SNU-601,CTRPv2,33.0,43.79
SNU-601,CTRPv2,66.0,37.19
HGC-27,CTRPv2,0.002,38.16
HGC-27,CTRPv2,0.0041,35.44
HGC-27,CTRPv2,0.0081,24.99
HGC-27,CTRPv2,0.016,26.1
HGC-27,CTRPv2,0.032,37.09
HGC-27,CTRPv2,0.065,47.87
HGC-27,CTRPv2,0.13,49.51
HGC-27,CTRPv2,0.26,50.24
HGC-27,CTRPv2,0.52,45.43
HGC-27,CTRPv2,1.0,50.67
HGC-27,CTRPv2,2.1,47.2
HGC-27,CTRPv2,4.2,53.39
HGC-27,CTRPv2,8.3,56.82
HGC-27,CTRPv2,17.0,57.76
HGC-27,CTRPv2,33.0,55.95
HGC-27,CTRPv2,66.0,47.81
