Cell Line,Dataset,Dose,Response
SNG-M,CCLE,0.0025,101.59
SNG-M,CCLE,0.008,101.23
SNG-M,CCLE,0.025,103.6
SNG-M,CCLE,0.08,95.7
SNG-M,CCLE,0.25,98.9
SNG-M,CCLE,0.8,99.39
SNG-M,CCLE,2.53,85.0
SNG-M,CCLE,8.0,49.0
TEN,CCLE,0.0025,101.06
TEN,CCLE,0.008,123.6
TEN,CCLE,0.025,94.8
TEN,CCLE,0.08,96.1
TEN,CCLE,0.25,85.0
TEN,CCLE,0.8,118.7
TEN,CCLE,2.53,91.3
TEN,CCLE,8.0,99.37
COLO-684,GDSC1000,0.0078125,97.4689
COLO-684,GDSC1000,0.015625,101.729
COLO-684,GDSC1000,0.03125,97.1864
COLO-684,GDSC1000,0.0625,104.667
COLO-684,GDSC1000,0.125,99.6633
COLO-684,GDSC1000,0.25,93.4621
COLO-684,GDSC1000,0.5,95.2529
COLO-684,GDSC1000,1.0,103.803
COLO-684,GDSC1000,2.0,106.598
RL95-2,GDSC1000,0.0078125,108.209
RL95-2,GDSC1000,0.015625,79.4605
RL95-2,GDSC1000,0.03125,101.948
RL95-2,GDSC1000,0.0625,80.7892
RL95-2,GDSC1000,0.125,70.1951
RL95-2,GDSC1000,0.25,105.125
RL95-2,GDSC1000,0.5,103.019
RL95-2,GDSC1000,1.0,92.3934
RL95-2,GDSC1000,2.0,90.4392
KLE,GDSC1000,0.0078125,80.0915
KLE,GDSC1000,0.015625,79.4418
KLE,GDSC1000,0.03125,90.6467
KLE,GDSC1000,0.0625,74.9841
KLE,GDSC1000,0.125,87.1845
KLE,GDSC1000,0.25,115.404
KLE,GDSC1000,0.5,110.014
KLE,GDSC1000,1.0,107.76
KLE,GDSC1000,2.0,85.1264
