Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,33.0,8.135
SK-N-SH,CTRPv2,0.001,67.01
SK-N-SH,CTRPv2,0.002,97.18
SK-N-SH,CTRPv2,0.0041,98.27
SK-N-SH,CTRPv2,0.0081,102.0
SK-N-SH,CTRPv2,0.016,93.94
SK-N-SH,CTRPv2,0.032,100.4
SK-N-SH,CTRPv2,0.065,92.92
SK-N-SH,CTRPv2,0.13,84.99
SK-N-SH,CTRPv2,0.26,78.68
SK-N-SH,CTRPv2,0.52,86.4
SK-N-SH,CTRPv2,1.0,82.8
SK-N-SH,CTRPv2,2.1,60.54
SK-N-SH,CTRPv2,4.2,22.56
SK-N-SH,CTRPv2,8.3,20.49
SK-N-SH,CTRPv2,17.0,18.23
SK-N-SH,CTRPv2,33.0,1.722
SK-N-DZ,CTRPv2,0.001,103.6
SK-N-DZ,CTRPv2,0.002,107.9
SK-N-DZ,CTRPv2,0.0041,87.76
SK-N-DZ,CTRPv2,0.0081,81.64
SK-N-DZ,CTRPv2,0.016,114.2
SK-N-DZ,CTRPv2,0.032,103.0
SK-N-DZ,CTRPv2,0.065,102.7
SK-N-DZ,CTRPv2,0.13,97.22
SK-N-DZ,CTRPv2,0.26,93.51
SK-N-DZ,CTRPv2,0.52,88.05
SK-N-DZ,CTRPv2,1.0,95.35
SK-N-DZ,CTRPv2,2.1,83.27
SK-N-DZ,CTRPv2,4.2,43.99
SK-N-DZ,CTRPv2,8.3,44.17
SK-N-DZ,CTRPv2,17.0,21.4
SK-N-DZ,CTRPv2,33.0,1.242
CHP-212,CTRPv2,0.001,110.7
CHP-212,CTRPv2,0.002,115.0
CHP-212,CTRPv2,0.0041,103.4
CHP-212,CTRPv2,0.0081,109.1
CHP-212,CTRPv2,0.016,99.4
CHP-212,CTRPv2,0.032,105.9
CHP-212,CTRPv2,0.065,107.1
CHP-212,CTRPv2,0.13,102.9
CHP-212,CTRPv2,0.26,95.95
CHP-212,CTRPv2,0.52,93.96
CHP-212,CTRPv2,1.0,97.23
CHP-212,CTRPv2,2.1,85.59
CHP-212,CTRPv2,4.2,52.92
CHP-212,CTRPv2,8.3,56.66
CHP-212,CTRPv2,17.0,44.21
CHP-212,CTRPv2,33.0,6.067
SK-N-AS,CTRPv2,0.001,105.5
SK-N-AS,CTRPv2,0.002,98.44
SK-N-AS,CTRPv2,0.0041,106.3
SK-N-AS,CTRPv2,0.0081,105.5
SK-N-AS,CTRPv2,0.016,101.5
SK-N-AS,CTRPv2,0.032,104.1
SK-N-AS,CTRPv2,0.065,101.1
SK-N-AS,CTRPv2,0.13,102.9
SK-N-AS,CTRPv2,0.26,95.75
SK-N-AS,CTRPv2,0.52,95.27
SK-N-AS,CTRPv2,1.0,94.12
SK-N-AS,CTRPv2,2.1,89.6
SK-N-AS,CTRPv2,4.2,63.51
SK-N-AS,CTRPv2,8.3,66.81
SK-N-AS,CTRPv2,17.0,44.81
SK-N-AS,CTRPv2,33.0,3.328
IMR-32,CTRPv2,0.001,133.0
IMR-32,CTRPv2,0.002,130.4
IMR-32,CTRPv2,0.0041,93.19
IMR-32,CTRPv2,0.0081,102.1
IMR-32,CTRPv2,0.016,101.4
IMR-32,CTRPv2,0.032,130.2
IMR-32,CTRPv2,0.065,98.84
IMR-32,CTRPv2,0.13,114.0
IMR-32,CTRPv2,0.26,109.3
IMR-32,CTRPv2,0.52,107.1
IMR-32,CTRPv2,1.0,89.22
IMR-32,CTRPv2,2.1,66.53
IMR-32,CTRPv2,4.2,12.92
IMR-32,CTRPv2,8.3,3.655
IMR-32,CTRPv2,17.0,2.059
IMR-32,CTRPv2,33.0,0.7816
NH-6,CTRPv2,0.001,108.7
NH-6,CTRPv2,0.002,103.3
NH-6,CTRPv2,0.0041,95.79
NH-6,CTRPv2,0.0081,115.5
NH-6,CTRPv2,0.016,125.2
NH-6,CTRPv2,0.032,105.0
NH-6,CTRPv2,0.065,107.1
NH-6,CTRPv2,0.13,106.2
NH-6,CTRPv2,0.26,91.74
NH-6,CTRPv2,0.52,110.0
NH-6,CTRPv2,1.0,89.05
NH-6,CTRPv2,2.1,86.59
NH-6,CTRPv2,4.2,50.48
NH-6,CTRPv2,8.3,49.42
NH-6,CTRPv2,17.0,36.51
NH-6,CTRPv2,33.0,2.167
SK-N-FI,CTRPv2,0.001,89.41
SK-N-FI,CTRPv2,0.002,87.48
SK-N-FI,CTRPv2,0.0041,104.2
SK-N-FI,CTRPv2,0.0081,100.7
SK-N-FI,CTRPv2,0.016,75.1
SK-N-FI,CTRPv2,0.032,94.96
SK-N-FI,CTRPv2,0.065,87.06
SK-N-FI,CTRPv2,0.13,83.6
SK-N-FI,CTRPv2,0.26,96.79
SK-N-FI,CTRPv2,0.52,96.26
SK-N-FI,CTRPv2,1.0,65.43
SK-N-FI,CTRPv2,2.1,68.94
SK-N-FI,CTRPv2,4.2,26.14
SK-N-FI,CTRPv2,8.3,21.14
SK-N-FI,CTRPv2,17.0,6.814
SK-N-FI,CTRPv2,33.0,0.8662
KP-N-YN,CTRPv2,0.001,109.5
KP-N-YN,CTRPv2,0.002,111.6
KP-N-YN,CTRPv2,0.0041,91.0
KP-N-YN,CTRPv2,0.0081,87.25
KP-N-YN,CTRPv2,0.016,112.6
KP-N-YN,CTRPv2,0.032,119.7
KP-N-YN,CTRPv2,0.065,103.2
KP-N-YN,CTRPv2,0.13,118.2
KP-N-YN,CTRPv2,0.26,87.29
KP-N-YN,CTRPv2,0.52,90.1
KP-N-YN,CTRPv2,1.0,90.72
KP-N-YN,CTRPv2,2.1,97.96
KP-N-YN,CTRPv2,4.2,88.26
KP-N-YN,CTRPv2,8.3,104.2
KP-N-YN,CTRPv2,17.0,80.23
KP-N-YN,CTRPv2,33.0,32.34
SK-N-BE(2),CTRPv2,0.001,111.0
SK-N-BE(2),CTRPv2,0.002,108.7
SK-N-BE(2),CTRPv2,0.0041,90.22
SK-N-BE(2),CTRPv2,0.0081,83.11
SK-N-BE(2),CTRPv2,0.016,102.0
SK-N-BE(2),CTRPv2,0.032,114.2
SK-N-BE(2),CTRPv2,0.065,83.46
SK-N-BE(2),CTRPv2,0.13,100.0
SK-N-BE(2),CTRPv2,0.26,99.43
SK-N-BE(2),CTRPv2,0.52,98.55
SK-N-BE(2),CTRPv2,1.0,79.68
SK-N-BE(2),CTRPv2,2.1,63.35
SK-N-BE(2),CTRPv2,4.2,65.69
SK-N-BE(2),CTRPv2,8.3,43.58
SK-N-BE(2),CTRPv2,17.0,9.078
SK-N-BE(2),CTRPv2,33.0,7.477
