Cell Line,Dataset,Dose,Response
MG-63,CTRPv2,17.0,103.3
MG-63,CTRPv2,33.0,101.7
TC-71,CTRPv2,0.001,107.4
TC-71,CTRPv2,0.002,114.0
TC-71,CTRPv2,0.0041,107.5
TC-71,CTRPv2,0.0081,104.2
TC-71,CTRPv2,0.016,117.4
TC-71,CTRPv2,0.032,103.4
TC-71,CTRPv2,0.065,111.0
TC-71,CTRPv2,0.13,108.5
TC-71,CTRPv2,0.26,110.0
TC-71,CTRPv2,0.52,99.53
TC-71,CTRPv2,1.0,106.2
TC-71,CTRPv2,2.1,109.2
TC-71,CTRPv2,4.2,106.5
TC-71,CTRPv2,8.3,115.5
TC-71,CTRPv2,17.0,105.2
TC-71,CTRPv2,33.0,107.6
G-292;clone A141B1,CTRPv2,0.001,98.52
G-292;clone A141B1,CTRPv2,0.002,99.19
G-292;clone A141B1,CTRPv2,0.0041,99.52
G-292;clone A141B1,CTRPv2,0.0081,98.6
G-292;clone A141B1,CTRPv2,0.016,98.98
G-292;clone A141B1,CTRPv2,0.032,98.64
G-292;clone A141B1,CTRPv2,0.065,102.0
G-292;clone A141B1,CTRPv2,0.13,100.3
G-292;clone A141B1,CTRPv2,0.26,100.8
G-292;clone A141B1,CTRPv2,0.52,100.7
G-292;clone A141B1,CTRPv2,1.0,112.6
G-292;clone A141B1,CTRPv2,2.1,113.8
G-292;clone A141B1,CTRPv2,4.2,100.5
G-292;clone A141B1,CTRPv2,8.3,99.48
G-292;clone A141B1,CTRPv2,17.0,104.4
G-292;clone A141B1,CTRPv2,33.0,103.0
SK-ES-1,CTRPv2,0.001,122.5
SK-ES-1,CTRPv2,0.002,122.7
SK-ES-1,CTRPv2,0.0041,119.0
SK-ES-1,CTRPv2,0.0081,115.5
SK-ES-1,CTRPv2,0.016,119.6
SK-ES-1,CTRPv2,0.032,117.3
SK-ES-1,CTRPv2,0.065,114.7
SK-ES-1,CTRPv2,0.13,122.0
SK-ES-1,CTRPv2,0.26,115.3
SK-ES-1,CTRPv2,0.52,117.0
SK-ES-1,CTRPv2,1.0,118.4
SK-ES-1,CTRPv2,2.1,118.8
SK-ES-1,CTRPv2,4.2,118.4
SK-ES-1,CTRPv2,8.3,114.0
SK-ES-1,CTRPv2,17.0,103.4
SK-ES-1,CTRPv2,33.0,97.3
Hs 888.T,CTRPv2,0.001,135.6
Hs 888.T,CTRPv2,0.002,121.7
Hs 888.T,CTRPv2,0.0041,119.2
Hs 888.T,CTRPv2,0.0081,135.1
Hs 888.T,CTRPv2,0.016,120.3
Hs 888.T,CTRPv2,0.032,125.7
Hs 888.T,CTRPv2,0.065,125.2
Hs 888.T,CTRPv2,0.13,124.0
Hs 888.T,CTRPv2,0.26,102.9
Hs 888.T,CTRPv2,0.52,97.38
Hs 888.T,CTRPv2,1.0,112.7
Hs 888.T,CTRPv2,2.1,116.4
Hs 888.T,CTRPv2,4.2,103.3
Hs 888.T,CTRPv2,8.3,104.4
Hs 888.T,CTRPv2,17.0,110.9
Hs 888.T,CTRPv2,33.0,106.0
Saos-2,CTRPv2,0.001,105.0
Saos-2,CTRPv2,0.002,102.6
Saos-2,CTRPv2,0.0041,106.5
Saos-2,CTRPv2,0.0081,107.8
Saos-2,CTRPv2,0.016,106.9
Saos-2,CTRPv2,0.032,105.8
Saos-2,CTRPv2,0.065,109.4
Saos-2,CTRPv2,0.13,108.7
Saos-2,CTRPv2,0.26,103.1
Saos-2,CTRPv2,0.52,102.5
Saos-2,CTRPv2,1.0,105.5
Saos-2,CTRPv2,2.1,108.1
Saos-2,CTRPv2,4.2,105.1
Saos-2,CTRPv2,8.3,103.9
Saos-2,CTRPv2,17.0,108.9
Saos-2,CTRPv2,33.0,107.0
Hs 822.T,CTRPv2,0.001,102.0
Hs 822.T,CTRPv2,0.002,110.2
Hs 822.T,CTRPv2,0.0041,108.6
Hs 822.T,CTRPv2,0.0081,109.0
Hs 822.T,CTRPv2,0.016,102.5
Hs 822.T,CTRPv2,0.032,101.2
Hs 822.T,CTRPv2,0.065,113.5
Hs 822.T,CTRPv2,0.13,113.1
Hs 822.T,CTRPv2,0.26,100.7
Hs 822.T,CTRPv2,0.52,97.23
Hs 822.T,CTRPv2,1.0,100.5
Hs 822.T,CTRPv2,2.1,99.42
Hs 822.T,CTRPv2,4.2,81.57
Hs 822.T,CTRPv2,8.3,96.36
Hs 822.T,CTRPv2,17.0,104.8
Hs 822.T,CTRPv2,33.0,92.92
