Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,0.049,111.7
SNU-1272,CTRPv2,0.097,81.44
SNU-1272,CTRPv2,0.19,107.3
SNU-1272,CTRPv2,0.39,106.0
SNU-1272,CTRPv2,0.78,106.8
SNU-1272,CTRPv2,1.6,99.72
SNU-1272,CTRPv2,3.1,107.3
SNU-1272,CTRPv2,6.2,106.0
SNU-1272,CTRPv2,12.0,105.8
SNU-1272,CTRPv2,25.0,99.31
SNU-1272,CTRPv2,50.0,106.7
SNU-1272,CTRPv2,100.0,107.5
TUHR10TKB,CTRPv2,0.003,92.61
TUHR10TKB,CTRPv2,0.0061,92.17
TUHR10TKB,CTRPv2,0.012,94.08
TUHR10TKB,CTRPv2,0.024,87.47
TUHR10TKB,CTRPv2,0.049,93.57
TUHR10TKB,CTRPv2,0.097,88.79
TUHR10TKB,CTRPv2,0.19,83.31
TUHR10TKB,CTRPv2,0.39,79.97
TUHR10TKB,CTRPv2,0.78,97.24
TUHR10TKB,CTRPv2,1.6,92.5
TUHR10TKB,CTRPv2,3.1,101.2
TUHR10TKB,CTRPv2,6.2,95.53
TUHR10TKB,CTRPv2,12.0,101.1
TUHR10TKB,CTRPv2,25.0,96.06
TUHR10TKB,CTRPv2,50.0,96.08
TUHR10TKB,CTRPv2,100.0,93.1
VMRC-RCW,CTRPv2,0.003,98.87
VMRC-RCW,CTRPv2,0.0061,99.71
VMRC-RCW,CTRPv2,0.012,90.58
VMRC-RCW,CTRPv2,0.024,98.73
VMRC-RCW,CTRPv2,0.049,95.32
VMRC-RCW,CTRPv2,0.097,96.7
VMRC-RCW,CTRPv2,0.19,95.94
VMRC-RCW,CTRPv2,0.39,90.49
VMRC-RCW,CTRPv2,0.78,94.48
VMRC-RCW,CTRPv2,1.6,99.03
VMRC-RCW,CTRPv2,3.1,91.31
VMRC-RCW,CTRPv2,6.2,91.77
VMRC-RCW,CTRPv2,12.0,92.99
VMRC-RCW,CTRPv2,25.0,92.19
VMRC-RCW,CTRPv2,50.0,97.35
VMRC-RCW,CTRPv2,100.0,82.65
KMRC-1,CTRPv2,0.003,89.2
KMRC-1,CTRPv2,0.0061,89.52
KMRC-1,CTRPv2,0.012,93.56
KMRC-1,CTRPv2,0.024,95.09
KMRC-1,CTRPv2,0.049,89.8
KMRC-1,CTRPv2,0.097,87.46
KMRC-1,CTRPv2,0.19,95.03
KMRC-1,CTRPv2,0.39,92.32
KMRC-1,CTRPv2,0.78,95.93
KMRC-1,CTRPv2,1.6,96.56
KMRC-1,CTRPv2,3.1,104.5
KMRC-1,CTRPv2,6.2,105.2
KMRC-1,CTRPv2,12.0,100.7
KMRC-1,CTRPv2,25.0,100.0
KMRC-1,CTRPv2,50.0,105.9
KMRC-1,CTRPv2,100.0,97.08
ACHN,CTRPv2,0.003,105.1
ACHN,CTRPv2,0.0061,107.7
ACHN,CTRPv2,0.012,106.5
ACHN,CTRPv2,0.024,108.0
ACHN,CTRPv2,0.049,101.2
ACHN,CTRPv2,0.097,102.6
ACHN,CTRPv2,0.19,106.7
ACHN,CTRPv2,0.39,105.3
ACHN,CTRPv2,0.78,106.4
ACHN,CTRPv2,1.6,104.8
ACHN,CTRPv2,3.1,107.1
ACHN,CTRPv2,6.2,108.9
ACHN,CTRPv2,12.0,102.5
ACHN,CTRPv2,25.0,101.2
ACHN,CTRPv2,50.0,104.4
ACHN,CTRPv2,100.0,102.3
VMRC-RCZ,CTRPv2,0.003,98.97
VMRC-RCZ,CTRPv2,0.0061,100.7
VMRC-RCZ,CTRPv2,0.012,102.5
VMRC-RCZ,CTRPv2,0.024,100.8
VMRC-RCZ,CTRPv2,0.049,96.67
VMRC-RCZ,CTRPv2,0.097,97.57
VMRC-RCZ,CTRPv2,0.19,99.71
VMRC-RCZ,CTRPv2,0.39,100.7
VMRC-RCZ,CTRPv2,0.78,99.0
VMRC-RCZ,CTRPv2,1.6,98.1
VMRC-RCZ,CTRPv2,3.1,100.1
VMRC-RCZ,CTRPv2,6.2,102.7
VMRC-RCZ,CTRPv2,12.0,100.6
VMRC-RCZ,CTRPv2,25.0,102.0
VMRC-RCZ,CTRPv2,50.0,105.0
VMRC-RCZ,CTRPv2,100.0,100.2
CAKI-1,CTRPv2,0.003,102.0
CAKI-1,CTRPv2,0.0061,100.4
CAKI-1,CTRPv2,0.012,97.23
CAKI-1,CTRPv2,0.024,99.73
CAKI-1,CTRPv2,0.049,96.31
CAKI-1,CTRPv2,0.097,101.7
CAKI-1,CTRPv2,0.19,98.47
CAKI-1,CTRPv2,0.39,96.95
CAKI-1,CTRPv2,0.78,99.18
CAKI-1,CTRPv2,1.6,96.62
CAKI-1,CTRPv2,3.1,100.2
CAKI-1,CTRPv2,6.2,100.5
CAKI-1,CTRPv2,12.0,95.75
CAKI-1,CTRPv2,25.0,96.78
CAKI-1,CTRPv2,50.0,98.91
CAKI-1,CTRPv2,100.0,103.9
Caki-2,CTRPv2,0.003,100.8
Caki-2,CTRPv2,0.0061,101.1
Caki-2,CTRPv2,0.012,104.3
Caki-2,CTRPv2,0.024,105.0
Caki-2,CTRPv2,0.049,98.81
Caki-2,CTRPv2,0.097,96.88
Caki-2,CTRPv2,0.19,104.4
Caki-2,CTRPv2,0.39,101.0
Caki-2,CTRPv2,0.78,102.5
Caki-2,CTRPv2,1.6,98.59
Caki-2,CTRPv2,3.1,107.9
Caki-2,CTRPv2,6.2,106.6
Caki-2,CTRPv2,12.0,99.8
Caki-2,CTRPv2,25.0,98.16
Caki-2,CTRPv2,50.0,104.0
Caki-2,CTRPv2,100.0,101.0
CAL-54,CTRPv2,0.003,105.3
CAL-54,CTRPv2,0.0061,104.4
CAL-54,CTRPv2,0.012,98.96
CAL-54,CTRPv2,0.024,108.3
CAL-54,CTRPv2,0.049,95.99
CAL-54,CTRPv2,0.097,101.4
CAL-54,CTRPv2,0.19,107.8
CAL-54,CTRPv2,0.39,105.8
CAL-54,CTRPv2,0.78,101.0
CAL-54,CTRPv2,1.6,102.1
CAL-54,CTRPv2,3.1,102.4
CAL-54,CTRPv2,6.2,111.2
CAL-54,CTRPv2,12.0,93.07
CAL-54,CTRPv2,25.0,97.06
CAL-54,CTRPv2,50.0,95.45
CAL-54,CTRPv2,100.0,95.67
KMRC-2,CTRPv2,0.003,100.4
KMRC-2,CTRPv2,0.0061,101.8
KMRC-2,CTRPv2,0.012,101.7
KMRC-2,CTRPv2,0.024,102.7
KMRC-2,CTRPv2,0.049,100.4
KMRC-2,CTRPv2,0.097,101.3
KMRC-2,CTRPv2,0.19,102.5
KMRC-2,CTRPv2,0.39,100.9
KMRC-2,CTRPv2,0.78,102.5
KMRC-2,CTRPv2,1.6,103.3
KMRC-2,CTRPv2,3.1,101.4
KMRC-2,CTRPv2,6.2,101.9
KMRC-2,CTRPv2,12.0,97.91
KMRC-2,CTRPv2,25.0,98.71
KMRC-2,CTRPv2,50.0,100.4
KMRC-2,CTRPv2,100.0,99.88
786-0,CTRPv2,0.003,106.9
786-0,CTRPv2,0.0061,108.7
786-0,CTRPv2,0.012,105.6
786-0,CTRPv2,0.024,110.2
786-0,CTRPv2,0.049,107.1
786-0,CTRPv2,0.097,104.5
786-0,CTRPv2,0.19,110.2
786-0,CTRPv2,0.39,110.4
786-0,CTRPv2,0.78,106.6
786-0,CTRPv2,1.6,104.8
786-0,CTRPv2,3.1,110.1
786-0,CTRPv2,6.2,107.3
786-0,CTRPv2,12.0,105.1
786-0,CTRPv2,25.0,103.4
786-0,CTRPv2,50.0,108.9
786-0,CTRPv2,100.0,94.78
TUHR14TKB,CTRPv2,0.003,98.42
TUHR14TKB,CTRPv2,0.0061,87.3
TUHR14TKB,CTRPv2,0.012,102.8
TUHR14TKB,CTRPv2,0.024,80.25
TUHR14TKB,CTRPv2,0.049,99.75
TUHR14TKB,CTRPv2,0.097,103.7
TUHR14TKB,CTRPv2,0.19,79.5
TUHR14TKB,CTRPv2,0.39,83.01
TUHR14TKB,CTRPv2,0.78,104.8
TUHR14TKB,CTRPv2,1.6,113.9
TUHR14TKB,CTRPv2,3.1,128.6
TUHR14TKB,CTRPv2,6.2,107.0
TUHR14TKB,CTRPv2,12.0,106.3
TUHR14TKB,CTRPv2,25.0,117.6
TUHR14TKB,CTRPv2,50.0,118.8
TUHR14TKB,CTRPv2,100.0,88.12
UO31,CTRPv2,0.003,107.1
UO31,CTRPv2,0.0061,109.5
UO31,CTRPv2,0.012,108.6
UO31,CTRPv2,0.024,109.1
UO31,CTRPv2,0.049,117.2
UO31,CTRPv2,0.097,112.3
UO31,CTRPv2,0.19,105.1
UO31,CTRPv2,0.39,107.4
UO31,CTRPv2,0.78,99.0
UO31,CTRPv2,1.6,106.3
UO31,CTRPv2,3.1,93.17
UO31,CTRPv2,6.2,98.32
UO31,CTRPv2,12.0,89.86
UO31,CTRPv2,25.0,99.25
UO31,CTRPv2,50.0,96.98
UO31,CTRPv2,100.0,78.2
RCC10RGB,CTRPv2,0.003,100.9
RCC10RGB,CTRPv2,0.0061,104.8
RCC10RGB,CTRPv2,0.012,105.5
RCC10RGB,CTRPv2,0.024,106.2
RCC10RGB,CTRPv2,0.049,101.6
RCC10RGB,CTRPv2,0.097,106.4
RCC10RGB,CTRPv2,0.19,100.4
RCC10RGB,CTRPv2,0.39,108.2
RCC10RGB,CTRPv2,0.78,101.2
RCC10RGB,CTRPv2,1.6,104.2
RCC10RGB,CTRPv2,3.1,104.7
RCC10RGB,CTRPv2,6.2,106.4
RCC10RGB,CTRPv2,12.0,107.7
RCC10RGB,CTRPv2,25.0,105.1
RCC10RGB,CTRPv2,50.0,108.7
RCC10RGB,CTRPv2,100.0,106.3
