Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H727,GDSC1000,72.266,0.101,0.101,0.000,0.692
COR-L279,GDSC1000,93.472,0.0465,0.0452,2.610,0.927
HCC-44,GDSC1000,80.964,0.0561,0.0561,0.000,0.788
HCC-78,GDSC1000,59.826,0.485,0.485,0.000,0.554
NCI-H220,GDSC1000,39.592,2.09,2.09,0.000,0.331
NCI-H524,GDSC1000,40.178,1.76,1.76,0.000,0.36
SK-LU-1,GDSC1000,90.675,1.05e-06,1e-06,9.325,0.896
NCI-H2347,GDSC1000,53.324,0.813,0.813,0.000,0.483
ChaGo-K-1,GDSC1000,45.134,1.4,1.4,0.000,0.391
COR-L23,GDSC1000,71.415,0.214,0.214,0.000,0.682
DMS-79,GDSC1000,42.610,2.44,1.77,5.607,0.362
NCI-H2286,GDSC1000,84.997,0.0322,0.0301,2.023,0.833
NCI-H1648,GDSC1000,64.671,0.403,0.403,0.000,0.607
LU-139,GDSC1000,49.066,1.06,1.06,0.000,0.435
NCI-H719,GDSC1000,91.458,0.0377,0.0373,0.462,0.905
RERF-LC-Sq1,GDSC1000,38.127,1.16,0.681,32.971,0.333
SK-MES-1,GDSC1000,79.976,0.0795,0.0655,10.489,0.778
DMS-153,GDSC1000,63.416,0.327,0.327,0.000,0.594
NCI-H1299,GDSC1000,69.342,0.178,0.178,0.000,0.659
NCI-H841,GDSC1000,34.170,2.54,2.54,0.000,0.296
NCI-H2342,GDSC1000,85.735,0.0218,0.0218,0.000,0.842
H2591,GDSC1000,45.409,1.25,1.01,8.800,0.395
LC-1F,GDSC1000,53.883,0.764,0.764,0.000,0.488
NCI-H460,GDSC1000,94.740,1.03e-06,1e-06,5.260,0.942
SBC-5,GDSC1000,93.204,0.0407,0.0392,3.565,0.924
SW900,GDSC1000,52.841,0.758,0.686,6.500,0.483
NCI-H446,GDSC1000,19.559,5.65,5.65,0.000,0.167
NCI-H1944,GDSC1000,80.428,0.0945,0.0945,0.000,0.783
LC-2-ad,GDSC1000,97.967,1.01e-06,1e-06,2.033,0.977
NCI-H1155,GDSC1000,57.758,0.53,0.447,7.376,0.531
NCI-H1666,GDSC1000,44.541,1.38,1.38,0.000,0.399
NCI-H23,GDSC1000,47.045,1.19,1.19,0.000,0.422
NCI-H1781,GDSC1000,91.537,1.05e-06,1e-06,8.464,0.906
NCI-H1048,GDSC1000,75.636,0.115,0.115,0.000,0.729
NCI-H441,GDSC1000,84.538,0.014,0.014,0.000,0.828
NCI-H2172,GDSC1000,59.216,0.345,0.205,19.553,0.547
SHP-77,GDSC1000,44.294,1.38,1.38,0.000,0.404
NCI-H650,GDSC1000,36.116,2.67,2.67,0.000,0.296
NCI-H1355,GDSC1000,73.174,0.0963,0.0963,0.000,0.702
NCI-H322M,GDSC1000,30.616,4.45,4.45,0.000,0.236
NCI-H720,GDSC1000,40.752,1.8,1.8,0.000,0.351
H2731,GDSC1000,26.448,3.38,3.02,12.399,0.236
LCLC-103H,GDSC1000,62.941,0.407,0.387,2.278,0.588
LXF-289,GDSC1000,84.382,0.033,0.033,0.000,0.826
NCI-H2405,GDSC1000,61.950,0.287,0.178,15.663,0.577
NCI-H2196,GDSC1000,53.073,0.799,0.799,0.000,0.479
NCI-H838,GDSC1000,44.762,1.27,1.22,3.641,0.414
NCI-H1437,GDSC1000,80.688,0.104,0.104,0.000,0.785
LU-65,GDSC1000,49.835,1.01,1.01,0.000,0.443
NCI-H2087,GDSC1000,83.638,0.0823,0.0823,0.000,0.818
IST-SL1,GDSC1000,48.182,1.12,1.12,0.000,0.428
NCI-H1975,GDSC1000,55.237,0.733,0.727,0.756,0.516
NCI-H1993,GDSC1000,13.306,7.99,7.99,0.000,0.111
ABC-1,GDSC1000,82.076,0.135,0.13,3.848,0.801
NCI-H1092,GDSC1000,42.630,1.79,1.79,0.000,0.363
NCI-H1651,GDSC1000,91.557,0.0245,0.0226,4.423,0.906
H2373,GDSC1000,42.695,1.66,1.66,0.000,0.365
NCI-H1581,GDSC1000,49.411,1.04,1.04,0.000,0.443
NCI-H2444,GDSC1000,21.720,10.9,9.07,5.916,0.145
NCI-H810,GDSC1000,71.469,0.208,0.208,0.000,0.683
COR-L95,GDSC1000,43.951,2.09,2.09,0.000,0.377
NCI-H1568,GDSC1000,54.892,0.738,0.738,0.000,0.5
NCI-H520,GDSC1000,75.524,0.145,0.145,0.000,0.728
NCI-H358,GDSC1000,70.873,0.248,0.248,0.000,0.676
NCI-H82,GDSC1000,33.629,2.65,2.65,0.000,0.289
SCLC-21H,GDSC1000,50.845,0.95,0.95,0.000,0.458
NCI-H1755,GDSC1000,26.729,5.51,5.51,0.000,0.201
LC-1-sq,GDSC1000,57.641,0.588,0.588,0.000,0.529
NCI-H1793,GDSC1000,36.162,2.22,2.22,0.000,0.32
EBC-1,GDSC1000,81.186,0.109,0.103,3.331,0.791
HCC-15,GDSC1000,68.603,0.241,0.206,7.469,0.651
NCI-H2029,GDSC1000,16.243,6.84,6.84,0.000,0.136
NCI-H2085,GDSC1000,34.331,3.5,3.5,0.000,0.272
NCI-H1385,GDSC1000,52.397,0.838,0.807,2.320,0.477
COR-L88,GDSC1000,64.514,0.343,0.343,0.000,0.606
DMS-114,GDSC1000,45.252,1.51,1.51,0.000,0.392
CAL-12T,GDSC1000,60.058,0.496,0.496,0.000,0.556
DMS-273,GDSC1000,74.688,0.0916,0.0916,0.000,0.719
NCI-H596,GDSC1000,44.134,1.46,1.46,0.000,0.384
LOU-NH91,GDSC1000,26.069,3.97,3.97,0.000,0.223
NCI-H1838,GDSC1000,61.702,0.394,0.394,0.000,0.574
NCI-H2030,GDSC1000,71.447,0.228,0.228,0.000,0.683
LB647-SCLC,GDSC1000,65.566,0.351,0.351,0.000,0.617
NCI-H1734,GDSC1000,74.905,0.134,0.131,0.837,0.721
NCI-H1522,GDSC1000,28.435,3.37,3.37,0.000,0.254
A427,GDSC1000,67.358,0.303,0.285,2.824,0.637
PC-3_JPC-3,GDSC1000,42.759,1.58,1.58,0.000,0.372
CPC-N,GDSC1000,65.960,0.285,0.285,0.000,0.622
NCI-H661,GDSC1000,59.757,0.415,0.415,0.000,0.553
NCI-H2171,GDSC1000,41.165,1.64,1.64,0.000,0.38
H2595,GDSC1000,51.556,0.854,0.854,0.000,0.462
LK-2,GDSC1000,62.097,0.448,0.424,4.728,0.585
NCI-H1623,GDSC1000,51.473,0.905,0.905,0.000,0.461
BEN,GDSC1000,51.745,0.897,0.897,0.000,0.466
NCI-H1563,GDSC1000,41.770,1.47,1.27,9.008,0.369
NCI-H1688,GDSC1000,51.868,0.852,0.827,2.866,0.485
PC-14,GDSC1000,61.235,0.477,0.477,0.000,0.569
EKVX,GDSC1000,50.628,0.812,0.812,0.000,0.451
IST-SL2,GDSC1000,66.636,0.351,0.351,0.000,0.629
NCI-H292,GDSC1000,51.463,0.709,0.543,14.781,0.464
H3255,GDSC1000,62.280,0.424,0.424,0.000,0.581
NCI-H1869,GDSC1000,37.448,1.8,1.57,10.770,0.335
NCI-H1417,GDSC1000,65.467,0.204,0.204,0.000,0.616
LU-99A,GDSC1000,72.309,0.202,0.201,0.178,0.692
NCI-H510A,GDSC1000,64.639,0.389,0.389,0.000,0.607
COLO-668,GDSC1000,89.141,0.00117,0.00117,0.000,0.879
NCI-H64,GDSC1000,44.419,1.39,1.39,0.000,0.395
LU-135,GDSC1000,90.972,0.0162,0.0162,0.000,0.9
NCI-H2009,GDSC1000,64.217,0.302,0.302,0.000,0.602
Calu-1,GDSC1000,39.804,3.07,3.07,0.000,0.331
SBC-3,GDSC1000,78.984,0.124,0.124,0.000,0.766
NCI-H1618,GDSC1000,73.864,0.12,0.12,0.000,0.71
HOP-62,GDSC1000,88.492,1.07e-06,1e-06,11.508,0.872
NCI-H2170,GDSC1000,94.217,1.03e-06,1e-06,5.783,0.936
Calu-6,GDSC1000,65.511,0.261,0.261,0.000,0.617
SW1573,GDSC1000,76.217,0.148,0.131,8.583,0.736
NCI-H226,GDSC1000,55.899,0.674,0.674,0.000,0.51
LU-134-A,GDSC1000,79.676,0.035,0.035,0.000,0.774
NCI-H187,GDSC1000,51.990,0.874,0.874,0.000,0.467
NCI-H1876,GDSC1000,75.536,0.159,0.159,0.000,0.728
MS-1,GDSC1000,56.236,0.652,0.652,0.000,0.514
201T,GDSC1000,96.034,1.02e-06,1e-06,3.966,0.956
RERF-LC-KJ,GDSC1000,56.014,0.675,0.675,0.000,0.511
HCC-95,CTRPv2,32.962,1.05,0.949,13.406,0.313
A549,CTRPv2,25.325,2.51,1.74,21.598,0.225
NCI-H2009,CTRPv2,29.345,3.3,3.3,0.000,0.237
HCC-15,CTRPv2,32.971,2.03,0.369,30.509,0.265
LU-99A,CTRPv2,51.352,0.235,0.235,0.000,0.463
NCI-H1155,CTRPv2,56.005,0.118,0.109,4.754,0.531
NCI-H1581,CTRPv2,40.279,0.762,0.762,0.000,0.37
NCI-H2106,CTRPv2,21.529,5.44,5.44,0.000,0.192
NCI-H358,CTRPv2,31.168,1.95,1.94,0.102,0.292
HCC-366,CTRPv2,27.962,3.18,3.18,0.000,0.235
BEN,CTRPv2,13.802,6.99,4.85,38.373,0.121
HCC-78,CTRPv2,36.068,1.05,0.944,5.636,0.328
NCI-H1299,CTRPv2,14.032,11.7,11.7,0.000,0.126
NCI-H727,CTRPv2,19.394,8.02,8.02,0.000,0.158
SHP-77,CTRPv2,25.271,3.63,3.63,0.000,0.232
LCLC-103H,CTRPv2,15.276,10.4,10.4,0.000,0.136
NCI-H2405,CTRPv2,37.988,0.571,0.294,23.008,0.334
NCI-H650,CTRPv2,34.627,2.82,2.82,0.000,0.275
Calu-3,CTRPv2,31.559,2.11,2.11,0.000,0.27
HCC-1171,CTRPv2,3.850,N/A,8.58,77.254,0.0198
HCC-44,CTRPv2,26.864,3.13,3.13,0.000,0.241
NCI-H211,CTRPv2,51.125,0.243,0.243,0.000,0.472
RERF-LC-AI,CTRPv2,29.774,2.42,2.42,0.000,0.26
SBC-5,CTRPv2,50.814,0.22,0.204,3.745,0.474
COLO-699,CTRPv2,21.535,5.33,5.33,0.000,0.2
CAL-12T,CTRPv2,13.212,11.9,11.1,9.199,0.118
DMS-79,CTRPv2,45.356,0.635,0.635,0.000,0.393
HCC-1588,CTRPv2,41.458,0.699,0.699,0.000,0.368
HCC-1833,CTRPv2,18.783,6.57,6.15,6.859,0.171
HCC-2279,CTRPv2,9.132,19.5,19.5,0.000,0.0814
MOR/CPR,CTRPv2,30.919,1.9,1.87,2.022,0.296
NCI-H460,CTRPv2,34.981,1.34,1.34,0.000,0.317
HCC-2108,CTRPv2,18.667,7.21,7.21,0.000,0.171
HCC827,CTRPv2,17.849,7.66,7.61,1.281,0.17
NCI-H2030,CTRPv2,24.548,3.68,3.64,2.468,0.236
NCI-H1299,CTRPv2,22.611,8.38,8.38,0.000,0.17
NCI-H1838,CTRPv2,20.156,5.46,5.27,6.694,0.191
NCI-H196,CTRPv2,18.415,7.48,7.48,0.000,0.165
NCI-H292,CTRPv2,28.895,2.6,2.6,0.000,0.254
NCI-H526,CTRPv2,50.410,0.262,0.262,0.000,0.48
NCI-H69,CTRPv2,28.528,3.17,3.17,0.000,0.236
NCI-H1734,CTRPv2,56.591,0.109,0.0999,5.114,0.535
NCI-H2291,CTRPv2,16.202,4.03,2.43,32.487,0.138
RERF-LC-Ad1,CTRPv2,11.584,11.2,7.94,34.478,0.1
NCI-H209,CTRPv2,52.152,0.172,0.166,4.856,0.507
NCI-H2228,CTRPv2,50.260,0.171,0.112,13.662,0.455
NCI-H2444,CTRPv2,10.980,15.1,14.5,7.632,0.1
NCI-H226,CTRPv2,15.977,9.2,8.99,3.157,0.147
PC-14,CTRPv2,26.602,3.16,3.16,0.000,0.244
SW 1271,CTRPv2,21.878,6.09,6.09,0.000,0.181
HCC-1195,CTRPv2,14.037,11,10.7,5.150,0.131
NCI-H1650,CTRPv2,28.133,2.68,2.65,0.655,0.256
NCI-H446,CTRPv2,26.157,4.06,4.06,0.000,0.216
LOU-NH91,CTRPv2,24.174,4.07,4.07,0.000,0.221
NCI-H889,CTRPv2,20.804,5.77,5.77,0.000,0.191
NCI-H661,CTRPv2,19.296,8.11,8.11,0.000,0.157
LCLC-97TM1,CTRPv2,11.984,13.5,12.9,8.023,0.11
NCI-H1355,CTRPv2,11.516,12.1,10.3,24.144,0.103
NCI-H1666,CTRPv2,19.465,6.86,6.86,0.000,0.171
NCI-H2087,CTRPv2,33.603,1.78,1.78,0.000,0.285
NCI-H520,CTRPv2,32.897,1.72,1.72,0.000,0.29
NCI-H1373,CTRPv2,18.501,7.5,7.5,0.000,0.164
NCI-H1792,CTRPv2,16.963,9.07,8.83,1.839,0.145
A549,CTRPv2,20.579,6.85,6.85,0.000,0.17
NCI-H2122,CTRPv2,19.568,6.68,6.68,0.000,0.174
NCI-H460,CTRPv2,41.052,0.782,0.782,0.000,0.355
NCI-H2172,CTRPv2,10.609,15.7,14.1,13.342,0.0931
NCI-H2286,CTRPv2,26.813,3.02,2.84,3.497,0.239
NCI-H441,CTRPv2,11.049,15,13.8,11.256,0.0977
A549,CTRPv2,2.692,N/A,0.13,93.523,0
Sq-1,CTRPv2,10.415,N/A,1e+06,79.170,0
Calu-6,CTRPv2,0.556,N/A,1.16,95.710,0
EBC-1,CTRPv2,16.268,N/A,0.0413,70.897,0.0866
NCI-H1755,CTRPv2,0.956,N/A,5.43,98.088,0
SK-LU-1,CTRPv2,12.746,N/A,0.0755,73.807,0.0759
NCI-H1184,CTRPv2,18.215,N/A,0.0482,66.421,0.111
LXF-289,CTRPv2,7.051,N/A,0.134,83.576,0.00802
NCI-H1435,CTRPv2,0.098,8.61,6.76,31.037,0
NCI-H2023,CTRPv2,21.269,N/A,0.0475,61.021,0.146
NCI-H2126,CTRPv2,5.594,N/A,0.109,87.406,0.00257
ChaGo-K-1,CTRPv2,19.485,4.91,4.46,16.046,0.183
COLO-668,CTRPv2,61.865,0.063,0.0564,3.834,0.578
DV-90,CTRPv2,68.784,0.0123,0.0123,0.000,0.653
NCI-H2170,CTRPv2,49.771,0.257,0.233,3.309,0.451
NCI-H647,CTRPv2,26.271,3.64,3.64,0.000,0.224
NCI-H810,CTRPv2,35.208,1.37,1.37,0.000,0.309
LK-2,CTRPv2,26.390,3.04,3,2.260,0.255
NCI-H2029,CTRPv2,20.491,6.79,6.79,0.000,0.171
T3M-10,CTRPv2,27.402,2.43,2.16,9.194,0.251
NCI-H1869,CTRPv2,21.785,4.4,4.2,8.397,0.207
IA-LM,CTRPv2,1.843,N/A,35.9,50.848,0.0103
LC-1/sq-SF,CTRPv2,19.675,4.5,3.99,18.943,0.184
VMRC-LCD,CTRPv2,20.075,4.85,4.49,13.235,0.189
NCI-H1623,CTRPv2,43.898,0.559,0.559,0.000,0.384
RERF-LC-Ad2,CTRPv2,9.619,24.9,24.9,0.000,0.0703
COR-L279,CTRPv2,64.462,0.0454,0.0401,4.524,0.606
COR-L51,CTRPv2,24.016,3.47,3.25,8.543,0.226
NCI-H1869,CTRPv2,23.258,3.28,2.92,14.681,0.217
NCI-H841,CTRPv2,22.340,5.61,5.61,0.000,0.187
COR-L88,CTRPv2,46.817,0.401,0.401,0.000,0.413
LU-65,CTRPv2,27.330,3.34,3.34,0.000,0.231
NCI-H2081,CTRPv2,48.207,0.302,0.257,4.655,0.43
NCI-H2141,CTRPv2,60.883,0.0526,0.0383,6.603,0.565
NCI-H23,CTRPv2,48.764,0.315,0.315,0.000,0.437
NCI-H2342,CTRPv2,17.011,14.2,14.2,0.000,0.125
RERF-LC-MS,CTRPv2,28.848,2.9,2.9,0.000,0.243
NCI-H1105,CTRPv2,53.023,0.195,0.195,0.000,0.482
NCI-H322,CTRPv2,26.508,2.95,2.63,6.734,0.237
COR-L105,CTRPv2,16.583,10.4,8.06,11.809,0.133
DMS-273,CTRPv2,40.527,0.835,0.835,0.000,0.349
NCI-H1339,CTRPv2,32.166,1.87,1.87,0.000,0.282
HCC4006,CTRPv2,6.121,27,27,0.000,0.0528
SK-MES-1,CTRPv2,46.454,0.414,0.414,0.000,0.411
NCI-H1693,CTRPv2,17.020,11.9,11.9,0.000,0.131
COR-L95,CTRPv2,48.201,0.349,0.349,0.000,0.424
NCI-H1092,CTRPv2,32.403,2.57,2.57,0.000,0.261
NCI-H2196,CTRPv2,28.362,2.71,2.71,0.000,0.252
NCI-H1341,CTRPv2,63.497,0.0427,0.0344,8.040,0.595
NCI-H1568,CTRPv2,41.848,0.735,0.735,0.000,0.36
NCI-H1703,CTRPv2,47.189,0.385,0.385,0.000,0.416
NCI-H838,CTRPv2,21.582,5.6,5.6,0.000,0.187
LUDLU-1,CTRPv2,42.463,0.657,0.641,0.657,0.369
NCI-H1915,CTRPv2,21.493,4.23,3.96,11.754,0.203
NCI-H1944,CTRPv2,39.453,0.898,0.898,0.000,0.344
NCI-H510A,CTRPv2,43.999,0.529,0.529,0.000,0.393
NCI-H520,CTRPv2,36.777,1.15,1.15,0.000,0.325
NCI-H522,CTRPv2,35.898,1.22,1.22,0.000,0.324
NCI-H2110,CTRPv2,37.294,1.08,1.08,0.000,0.331
NCI-H1395,CTRPv2,31.330,2.36,2.36,0.000,0.261
DMS 454,CTRPv2,32.532,1.01,0.713,20.312,0.295
HCC2935,CTRPv2,15.069,10.7,8.29,15.216,0.125
HOP-62,CTRPv2,24.124,5,5,0.000,0.198
DMS-53,CTRPv2,49.802,0.257,0.243,2.612,0.46
KNS-62,CTRPv2,17.071,7.56,6.91,10.315,0.155
NCI-H1563,CTRPv2,18.970,6.9,6.85,0.768,0.175
Calu-1,CTRPv2,10.659,23.6,23.6,0.000,0.0772
DMS-114,CTRPv2,25.665,4.59,4.59,0.000,0.207
EKVX,CTRPv2,6.614,33.4,33.4,0.000,0.0464
HCC-1438,CTRPv2,39.948,0.59,0.51,9.288,0.371
HOP-92,CTRPv2,11.444,16.8,12.2,19.303,0.0913
NCI-H1651,CTRPv2,39.438,1.19,1.19,0.000,0.328
NCI-H1793,CTRPv2,4.050,34.5,34.5,0.162,0.0324
