Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
L-363,CTRPv2,15.263,57.2,55.4,5.922,0.143
MHH-CALL-3,CTRPv2,7.623,177,177,0.000,0.055
SR-786,CTRPv2,10.850,95.5,94.1,2.831,0.0993
AMO-1,CTRPv2,9.743,106,103,5.715,0.0883
MC116,CTRPv2,9.392,110,107,5.903,0.0848
MOLM-16,CTRPv2,9.791,110,107,3.388,0.0843
SU-DHL-4,CTRPv2,20.457,30.2,28.7,9.216,0.194
SU-DHL-6,CTRPv2,27.999,13.2,12.7,7.883,0.269
ME-1,CTRPv2,19.188,35.5,33,9.496,0.178
PL-21,CTRPv2,19.021,39.8,38.8,3.206,0.177
RPMI-8226,CTRPv2,17.833,52.3,52.3,0.000,0.149
SKM-1,CTRPv2,8.583,134,134,0.000,0.0697
SUP-T1,CTRPv2,25.773,20.5,20.5,0.000,0.248
GDM-1,CTRPv2,4.899,186,186,0.000,0.0407
KARPAS-299,CTRPv2,23.558,25.8,25.8,0.000,0.227
MOLT-13,CTRPv2,23.397,26.2,26.2,0.000,0.225
NB4,CTRPv2,13.086,77.8,77.8,0.000,0.117
NOMO-1,CTRPv2,6.480,159,159,0.000,0.0544
OCI-AML2,CTRPv2,14.653,66.5,66.5,0.000,0.13
Raji,CTRPv2,23.430,26.1,26.1,0.000,0.226
REH,CTRPv2,23.026,27.3,27.3,0.000,0.222
THP-1,CTRPv2,12.489,87.4,87.4,0.000,0.105
U-937,CTRPv2,5.440,175,175,0.000,0.046
SK-MEL-28,CTRPv2,3.760,342,342,0.000,0
LOXIMVI,CTRPv2,23.957,24.7,24.7,0.000,0.231
MDA-MB-435,CTRPv2,23.840,25.1,25.1,0.000,0.23
MM1-S,CTRPv2,23.459,26.1,26.1,0.000,0.226
HD-MY-Z,CTRPv2,4.261,202,202,0.000,0.0344
OCI-AML3,CTRPv2,4.339,200,200,0.000,0.0352
UACC-257,CTRPv2,3.448,224,224,0.000,0.0265
UACC-62,CTRPv2,2.107,315,315,0.000,0
LOXIMVI,CTRPv2,4.027,208,208,0.000,0.0322
697,CTRPv2,28.450,15.1,15,1.017,0.276
OPM-2,CTRPv2,30.058,13.1,13.1,0.000,0.292
Toledo,CTRPv2,16.026,27.7,15,44.313,0.138
EJM,CTRPv2,3.958,210,210,0.000,0.0315
GRANTA-519,CTRPv2,25.681,18.8,18.3,4.297,0.247
OCI-LY10,CTRPv2,1.680,299,299,0.000,0.00996
OCI-LY-19,CTRPv2,3.524,222,222,0.000,0.0273
OCI-LY3,CTRPv2,28.541,13.6,13.3,4.583,0.275
Hs 611.T,CTRPv2,34.606,7.07,6.83,4.732,0.332
LP-1,CTRPv2,4.314,200,200,0.000,0.035
SUP-HD1,CTRPv2,4.548,195,195,0.000,0.0372
CMK,CTRPv2,3.102,235,235,0.000,0.0232
KASUMI-1,CTRPv2,7.039,148,148,0.000,0.0606
RPMI-6666,CTRPv2,4.025,208,208,0.000,0.0321
MOLP-8,CTRPv2,24.892,22.5,22.5,0.000,0.24
HL-60,CTRPv2,3.636,219,219,0.000,0.0284
K052,CTRPv2,4.546,195,195,0.000,0.0372
MEC-1,CTRPv2,4.461,197,197,0.000,0.0364
OCI-M1,CTRPv2,3.254,230,230,0.000,0.0247
SIG-M5,CTRPv2,4.019,208,208,0.000,0.0321
TF-1,CTRPv2,3.744,215,215,0.000,0.0294
A4-Fuk,CTRPv2,23.903,24.9,24.9,0.000,0.23
K-562,CTRPv2,2.696,250,250,0.000,0.0193
Daudi,CTRPv2,27.116,17.7,17.6,0.325,0.262
HH,CTRPv2,19.059,40.2,39.9,1.626,0.182
JeKo-1,CTRPv2,3.442,224,224,0.000,0.0265
JM1,CTRPv2,4.551,195,195,0.000,0.0373
ST486,CTRPv2,18.904,41.1,40.8,1.315,0.18
SUP-B15,CTRPv2,2.472,259,259,0.000,0.0172
NU-DHL-1,CTRPv2,25.800,18.6,18.2,4.040,0.248
JJN-3,CTRPv2,3.815,213,213,0.000,0.0301
KASUMI-2,CTRPv2,16.337,57.1,57.1,0.000,0.142
KMS-20,CTRPv2,23.685,25.5,25.5,0.000,0.228
OCI-AML5,CTRPv2,2.051,319,319,0.000,0
DND-41,CTRPv2,23.681,25.5,25.5,0.000,0.228
M-07e,CTRPv2,23.482,26,26,0.000,0.226
AML-193,CTRPv2,18.050,31.5,27.3,21.533,0.167
