Cell Line,Dataset,Dose,Response
NB1,CTRPv2,0.065,61.71
NB1,CTRPv2,0.13,81.67
NB1,CTRPv2,0.26,28.68
NB1,CTRPv2,0.52,13.31
NB1,CTRPv2,1.0,8.656
NB1,CTRPv2,2.1,9.644
NB1,CTRPv2,4.2,9.087
NB1,CTRPv2,8.3,8.031
NB1,CTRPv2,17.0,7.834
NB1,CTRPv2,33.0,9.46
NB1,CTRPv2,66.0,9.18
KP-N-S19s,CTRPv2,0.002,115.5
KP-N-S19s,CTRPv2,0.0041,108.1
KP-N-S19s,CTRPv2,0.0081,109.8
KP-N-S19s,CTRPv2,0.016,75.16
KP-N-S19s,CTRPv2,0.032,92.92
KP-N-S19s,CTRPv2,0.065,79.13
KP-N-S19s,CTRPv2,0.13,78.78
KP-N-S19s,CTRPv2,0.26,29.24
KP-N-S19s,CTRPv2,0.52,23.59
KP-N-S19s,CTRPv2,1.0,21.41
KP-N-S19s,CTRPv2,2.1,21.56
KP-N-S19s,CTRPv2,4.2,21.27
KP-N-S19s,CTRPv2,8.3,24.43
KP-N-S19s,CTRPv2,17.0,23.45
KP-N-S19s,CTRPv2,33.0,22.61
KP-N-S19s,CTRPv2,66.0,24.22
SK-N-SH,CTRPv2,0.002,91.59
SK-N-SH,CTRPv2,0.0041,97.96
SK-N-SH,CTRPv2,0.0081,78.81
SK-N-SH,CTRPv2,0.016,85.59
SK-N-SH,CTRPv2,0.032,24.76
SK-N-SH,CTRPv2,0.065,38.14
SK-N-SH,CTRPv2,0.13,37.0
SK-N-SH,CTRPv2,0.26,20.5
SK-N-SH,CTRPv2,0.52,21.34
SK-N-SH,CTRPv2,1.0,21.76
SK-N-SH,CTRPv2,2.1,22.09
SK-N-SH,CTRPv2,4.2,26.61
SK-N-SH,CTRPv2,8.3,21.84
SK-N-SH,CTRPv2,17.0,20.81
SK-N-SH,CTRPv2,33.0,22.49
SK-N-SH,CTRPv2,66.0,24.4
SK-N-DZ,CTRPv2,0.002,105.0
SK-N-DZ,CTRPv2,0.0041,106.8
SK-N-DZ,CTRPv2,0.0081,80.32
SK-N-DZ,CTRPv2,0.016,110.4
SK-N-DZ,CTRPv2,0.032,40.82
SK-N-DZ,CTRPv2,0.065,43.03
SK-N-DZ,CTRPv2,0.13,38.19
SK-N-DZ,CTRPv2,0.26,33.24
SK-N-DZ,CTRPv2,0.52,28.54
SK-N-DZ,CTRPv2,1.0,28.64
SK-N-DZ,CTRPv2,2.1,24.25
SK-N-DZ,CTRPv2,4.2,34.11
SK-N-DZ,CTRPv2,8.3,24.72
SK-N-DZ,CTRPv2,17.0,28.44
SK-N-DZ,CTRPv2,33.0,26.69
SK-N-DZ,CTRPv2,66.0,29.59
CHP-212,CTRPv2,0.002,105.4
CHP-212,CTRPv2,0.0041,104.8
CHP-212,CTRPv2,0.0081,90.38
CHP-212,CTRPv2,0.016,102.9
CHP-212,CTRPv2,0.032,12.03
CHP-212,CTRPv2,0.065,13.38
CHP-212,CTRPv2,0.13,10.39
CHP-212,CTRPv2,0.26,10.69
CHP-212,CTRPv2,0.52,11.41
CHP-212,CTRPv2,1.0,9.659
CHP-212,CTRPv2,2.1,10.79
CHP-212,CTRPv2,4.2,14.2
CHP-212,CTRPv2,8.3,13.45
CHP-212,CTRPv2,17.0,15.59
CHP-212,CTRPv2,33.0,13.71
CHP-212,CTRPv2,66.0,15.8
SK-N-AS,CTRPv2,0.002,97.44
SK-N-AS,CTRPv2,0.0041,101.4
SK-N-AS,CTRPv2,0.0081,86.86
SK-N-AS,CTRPv2,0.016,95.72
SK-N-AS,CTRPv2,0.032,44.25
SK-N-AS,CTRPv2,0.065,49.85
SK-N-AS,CTRPv2,0.13,48.79
SK-N-AS,CTRPv2,0.26,44.21
SK-N-AS,CTRPv2,0.52,43.34
SK-N-AS,CTRPv2,1.0,51.84
SK-N-AS,CTRPv2,2.1,49.13
SK-N-AS,CTRPv2,4.2,41.79
SK-N-AS,CTRPv2,8.3,41.05
SK-N-AS,CTRPv2,17.0,40.42
SK-N-AS,CTRPv2,33.0,37.37
SK-N-AS,CTRPv2,66.0,43.66
IMR-32,CTRPv2,0.002,110.0
IMR-32,CTRPv2,0.0041,129.4
IMR-32,CTRPv2,0.0081,96.48
IMR-32,CTRPv2,0.016,87.94
IMR-32,CTRPv2,0.032,3.814
IMR-32,CTRPv2,0.065,10.4
IMR-32,CTRPv2,0.13,6.9
IMR-32,CTRPv2,0.26,3.226
IMR-32,CTRPv2,0.52,5.613
IMR-32,CTRPv2,1.0,4.591
IMR-32,CTRPv2,2.1,4.989
IMR-32,CTRPv2,4.2,5.275
IMR-32,CTRPv2,8.3,3.901
IMR-32,CTRPv2,17.0,4.645
IMR-32,CTRPv2,33.0,4.904
IMR-32,CTRPv2,66.0,6.811
NH-6,CTRPv2,0.002,102.6
NH-6,CTRPv2,0.0041,101.5
NH-6,CTRPv2,0.0081,96.59
NH-6,CTRPv2,0.016,93.41
NH-6,CTRPv2,0.032,39.06
NH-6,CTRPv2,0.065,60.27
NH-6,CTRPv2,0.13,47.33
NH-6,CTRPv2,0.26,24.87
NH-6,CTRPv2,0.52,21.51
NH-6,CTRPv2,1.0,20.55
NH-6,CTRPv2,2.1,20.62
NH-6,CTRPv2,4.2,25.78
NH-6,CTRPv2,8.3,23.67
NH-6,CTRPv2,17.0,25.34
NH-6,CTRPv2,33.0,26.01
NH-6,CTRPv2,66.0,26.55
SK-N-FI,CTRPv2,0.002,91.2
SK-N-FI,CTRPv2,0.0041,87.03
SK-N-FI,CTRPv2,0.0081,83.55
SK-N-FI,CTRPv2,0.016,109.8
SK-N-FI,CTRPv2,0.032,24.4
SK-N-FI,CTRPv2,0.065,46.62
SK-N-FI,CTRPv2,0.13,39.13
SK-N-FI,CTRPv2,0.26,27.02
SK-N-FI,CTRPv2,0.52,13.46
SK-N-FI,CTRPv2,1.0,13.49
SK-N-FI,CTRPv2,2.1,15.4
SK-N-FI,CTRPv2,4.2,6.721
SK-N-FI,CTRPv2,8.3,5.4
SK-N-FI,CTRPv2,17.0,5.621
SK-N-FI,CTRPv2,33.0,5.446
SK-N-FI,CTRPv2,66.0,5.708
KP-N-YN,CTRPv2,0.002,124.4
KP-N-YN,CTRPv2,0.0041,109.0
KP-N-YN,CTRPv2,0.0081,107.4
KP-N-YN,CTRPv2,0.016,113.5
KP-N-YN,CTRPv2,0.032,105.5
KP-N-YN,CTRPv2,0.065,106.6
KP-N-YN,CTRPv2,0.13,90.3
KP-N-YN,CTRPv2,0.26,102.3
KP-N-YN,CTRPv2,0.52,100.2
KP-N-YN,CTRPv2,1.0,96.14
KP-N-YN,CTRPv2,2.1,98.76
KP-N-YN,CTRPv2,4.2,98.78
KP-N-YN,CTRPv2,8.3,90.5
KP-N-YN,CTRPv2,17.0,101.8
KP-N-YN,CTRPv2,33.0,96.76
KP-N-YN,CTRPv2,66.0,98.65
SK-N-BE(2),CTRPv2,0.002,89.39
SK-N-BE(2),CTRPv2,0.0041,93.29
SK-N-BE(2),CTRPv2,0.0081,85.33
SK-N-BE(2),CTRPv2,0.016,98.1
SK-N-BE(2),CTRPv2,0.032,77.9
SK-N-BE(2),CTRPv2,0.065,66.69
SK-N-BE(2),CTRPv2,0.13,61.64
SK-N-BE(2),CTRPv2,0.26,42.43
SK-N-BE(2),CTRPv2,0.52,36.97
SK-N-BE(2),CTRPv2,1.0,40.14
SK-N-BE(2),CTRPv2,2.1,35.0
SK-N-BE(2),CTRPv2,4.2,35.72
SK-N-BE(2),CTRPv2,8.3,36.07
SK-N-BE(2),CTRPv2,17.0,34.59
SK-N-BE(2),CTRPv2,33.0,37.78
SK-N-BE(2),CTRPv2,66.0,37.33
