Cell Line,Dataset,Dose,Response
OE33,CTRPv2,2.1,97.46
OE33,CTRPv2,4.2,34.77
OE33,CTRPv2,66.0,1.469
TE-11,CTRPv2,0.002,101.1
TE-11,CTRPv2,0.0041,100.3
TE-11,CTRPv2,0.0081,101.5
TE-11,CTRPv2,0.016,100.7
TE-11,CTRPv2,0.032,97.02
TE-11,CTRPv2,0.065,98.87
TE-11,CTRPv2,0.13,101.1
TE-11,CTRPv2,0.26,100.6
TE-11,CTRPv2,0.52,93.84
TE-11,CTRPv2,1.0,87.37
TE-11,CTRPv2,2.1,84.86
TE-11,CTRPv2,4.2,44.58
TE-11,CTRPv2,8.3,2.176
TE-11,CTRPv2,17.0,2.994
TE-11,CTRPv2,33.0,0.8557
TE-11,CTRPv2,66.0,1.322
TE-15,CTRPv2,0.002,89.28
TE-15,CTRPv2,0.0041,83.76
TE-15,CTRPv2,0.0081,95.34
TE-15,CTRPv2,0.016,92.87
TE-15,CTRPv2,0.032,79.81
TE-15,CTRPv2,0.065,82.33
TE-15,CTRPv2,0.13,90.72
TE-15,CTRPv2,0.26,71.28
TE-15,CTRPv2,0.52,72.07
TE-15,CTRPv2,1.0,66.67
TE-15,CTRPv2,2.1,56.34
TE-15,CTRPv2,4.2,23.82
TE-15,CTRPv2,8.3,2.673
TE-15,CTRPv2,17.0,4.122
TE-15,CTRPv2,33.0,0.7984
TE-15,CTRPv2,66.0,1.249
KYSE-30,CTRPv2,0.002,95.91
KYSE-30,CTRPv2,0.0041,99.29
KYSE-30,CTRPv2,0.0081,98.97
KYSE-30,CTRPv2,0.016,97.25
KYSE-30,CTRPv2,0.032,98.2
KYSE-30,CTRPv2,0.065,100.6
KYSE-30,CTRPv2,0.13,100.3
KYSE-30,CTRPv2,0.26,95.99
KYSE-30,CTRPv2,0.52,91.33
KYSE-30,CTRPv2,1.0,93.19
KYSE-30,CTRPv2,2.1,89.81
KYSE-30,CTRPv2,4.2,73.87
KYSE-30,CTRPv2,8.3,2.797
KYSE-30,CTRPv2,17.0,2.278
KYSE-30,CTRPv2,33.0,1.774
KYSE-30,CTRPv2,66.0,1.835
KYSE-510,CTRPv2,0.002,98.95
KYSE-510,CTRPv2,0.0041,102.9
KYSE-510,CTRPv2,0.0081,100.6
KYSE-510,CTRPv2,0.016,97.25
KYSE-510,CTRPv2,0.032,100.9
KYSE-510,CTRPv2,0.065,103.2
KYSE-510,CTRPv2,0.13,98.64
KYSE-510,CTRPv2,0.26,99.04
KYSE-510,CTRPv2,0.52,98.45
KYSE-510,CTRPv2,1.0,96.66
KYSE-510,CTRPv2,2.1,98.26
KYSE-510,CTRPv2,4.2,92.39
KYSE-510,CTRPv2,8.3,36.29
KYSE-510,CTRPv2,17.0,28.56
KYSE-510,CTRPv2,33.0,3.485
KYSE-510,CTRPv2,66.0,2.855
KYSE-150,CTRPv2,0.002,102.4
KYSE-150,CTRPv2,0.0041,102.3
KYSE-150,CTRPv2,0.0081,99.59
KYSE-150,CTRPv2,0.016,95.33
KYSE-150,CTRPv2,0.032,103.2
KYSE-150,CTRPv2,0.065,104.3
KYSE-150,CTRPv2,0.13,97.16
KYSE-150,CTRPv2,0.26,98.64
KYSE-150,CTRPv2,0.52,90.74
KYSE-150,CTRPv2,1.0,93.38
KYSE-150,CTRPv2,2.1,93.08
KYSE-150,CTRPv2,4.2,81.36
KYSE-150,CTRPv2,8.3,6.206
KYSE-150,CTRPv2,17.0,6.234
KYSE-150,CTRPv2,33.0,5.857
KYSE-150,CTRPv2,66.0,2.081
TE-14,CTRPv2,0.002,93.46
TE-14,CTRPv2,0.0041,95.58
TE-14,CTRPv2,0.0081,98.17
TE-14,CTRPv2,0.016,98.15
TE-14,CTRPv2,0.032,92.3
TE-14,CTRPv2,0.065,97.39
TE-14,CTRPv2,0.13,96.9
TE-14,CTRPv2,0.26,84.73
TE-14,CTRPv2,0.52,73.64
TE-14,CTRPv2,1.0,71.34
TE-14,CTRPv2,2.1,66.2
TE-14,CTRPv2,4.2,42.86
TE-14,CTRPv2,8.3,18.35
TE-14,CTRPv2,17.0,17.34
TE-14,CTRPv2,33.0,8.738
TE-14,CTRPv2,66.0,3.331
