Cell Line,Dataset,Dose,Response
KP-1N,GDSC1000,0.15625,101.956
KP-1N,GDSC1000,0.3125,92.5701
KP-1N,GDSC1000,0.625,106.542
KP-1N,GDSC1000,1.25,96.3703
KP-1N,GDSC1000,2.5,96.6506
KP-1N,GDSC1000,5.0,92.4075
KP-1N,GDSC1000,10.0,45.3803
MIA-PaCa-2,GDSC1000,0.0390625,117.06
MIA-PaCa-2,GDSC1000,0.078125,98.4548
MIA-PaCa-2,GDSC1000,0.15625,110.178
MIA-PaCa-2,GDSC1000,0.3125,113.034
MIA-PaCa-2,GDSC1000,0.625,111.708
MIA-PaCa-2,GDSC1000,1.25,91.818
MIA-PaCa-2,GDSC1000,2.5,81.6604
MIA-PaCa-2,GDSC1000,5.0,37.8459
MIA-PaCa-2,GDSC1000,10.0,24.1284
