Cell Line,Dataset,Dose,Response
HEC-251,CTRPv2,0.032,108.1
HEC-251,CTRPv2,0.065,101.0
HEC-251,CTRPv2,0.13,105.0
HEC-251,CTRPv2,0.26,101.4
HEC-251,CTRPv2,0.52,103.6
HEC-251,CTRPv2,1.0,107.0
HEC-251,CTRPv2,2.1,103.2
HEC-251,CTRPv2,4.2,96.42
HEC-251,CTRPv2,8.3,102.1
HEC-251,CTRPv2,17.0,100.9
HEC-251,CTRPv2,33.0,84.41
HEC-251,CTRPv2,66.0,79.13
HEC-265,CTRPv2,0.002,104.2
HEC-265,CTRPv2,0.0041,106.3
HEC-265,CTRPv2,0.0081,102.7
HEC-265,CTRPv2,0.016,104.3
HEC-265,CTRPv2,0.032,102.3
HEC-265,CTRPv2,0.065,99.61
HEC-265,CTRPv2,0.13,104.3
HEC-265,CTRPv2,0.26,103.6
HEC-265,CTRPv2,0.52,106.7
HEC-265,CTRPv2,1.0,109.8
HEC-265,CTRPv2,2.1,106.9
HEC-265,CTRPv2,4.2,103.6
HEC-265,CTRPv2,8.3,105.2
HEC-265,CTRPv2,17.0,104.9
HEC-265,CTRPv2,33.0,106.1
HEC-265,CTRPv2,66.0,102.7
HEC-6,CTRPv2,0.0041,107.3
HEC-6,CTRPv2,0.0081,95.04
HEC-6,CTRPv2,0.016,103.3
HEC-6,CTRPv2,0.032,104.0
HEC-6,CTRPv2,0.065,96.92
HEC-6,CTRPv2,0.13,101.9
HEC-6,CTRPv2,0.26,97.27
HEC-6,CTRPv2,0.52,95.15
HEC-6,CTRPv2,1.0,99.78
HEC-6,CTRPv2,2.1,97.18
HEC-6,CTRPv2,4.2,94.85
HEC-6,CTRPv2,8.3,88.61
HEC-6,CTRPv2,17.0,80.92
HEC-6,CTRPv2,33.0,71.49
HEC-6,CTRPv2,66.0,70.92
JHUEM-2,CTRPv2,0.0041,99.29
JHUEM-2,CTRPv2,0.0081,107.1
JHUEM-2,CTRPv2,0.016,101.8
JHUEM-2,CTRPv2,0.032,107.7
JHUEM-2,CTRPv2,0.065,109.7
JHUEM-2,CTRPv2,0.13,98.39
JHUEM-2,CTRPv2,0.26,96.31
JHUEM-2,CTRPv2,0.52,92.87
JHUEM-2,CTRPv2,1.0,92.24
JHUEM-2,CTRPv2,2.1,78.11
JHUEM-2,CTRPv2,4.2,67.82
JHUEM-2,CTRPv2,8.3,23.35
JHUEM-2,CTRPv2,17.0,16.42
JHUEM-2,CTRPv2,33.0,8.485
JHUEM-2,CTRPv2,66.0,8.608
KLE,CTRPv2,0.002,96.75
KLE,CTRPv2,0.0041,95.72
KLE,CTRPv2,0.0081,110.8
KLE,CTRPv2,0.016,110.6
KLE,CTRPv2,0.032,104.5
KLE,CTRPv2,0.065,100.3
KLE,CTRPv2,0.13,97.51
KLE,CTRPv2,0.26,94.62
KLE,CTRPv2,0.52,80.25
KLE,CTRPv2,1.0,106.2
KLE,CTRPv2,2.1,92.3
KLE,CTRPv2,4.2,108.4
KLE,CTRPv2,8.3,92.11
KLE,CTRPv2,17.0,80.0
KLE,CTRPv2,33.0,57.95
KLE,CTRPv2,66.0,67.23
SNG-M,CTRPv2,0.002,113.2
SNG-M,CTRPv2,0.0041,112.3
SNG-M,CTRPv2,0.0081,49.25
SNG-M,CTRPv2,0.016,111.7
SNG-M,CTRPv2,0.032,114.3
SNG-M,CTRPv2,0.065,112.9
SNG-M,CTRPv2,0.13,122.3
SNG-M,CTRPv2,0.26,111.3
SNG-M,CTRPv2,0.52,111.2
SNG-M,CTRPv2,1.0,115.4
SNG-M,CTRPv2,2.1,106.9
SNG-M,CTRPv2,4.2,109.7
SNG-M,CTRPv2,8.3,80.48
SNG-M,CTRPv2,17.0,91.77
SNG-M,CTRPv2,33.0,72.47
SNG-M,CTRPv2,66.0,59.64
HEC-50B,CTRPv2,0.002,106.4
HEC-50B,CTRPv2,0.0041,104.7
HEC-50B,CTRPv2,0.0081,107.5
HEC-50B,CTRPv2,0.016,111.4
HEC-50B,CTRPv2,0.032,109.7
HEC-50B,CTRPv2,0.065,105.7
HEC-50B,CTRPv2,0.13,113.0
HEC-50B,CTRPv2,0.26,110.5
HEC-50B,CTRPv2,0.52,106.4
HEC-50B,CTRPv2,1.0,108.8
HEC-50B,CTRPv2,2.1,108.6
HEC-50B,CTRPv2,4.2,106.6
HEC-50B,CTRPv2,8.3,98.64
HEC-50B,CTRPv2,17.0,96.73
HEC-50B,CTRPv2,33.0,92.07
HEC-50B,CTRPv2,66.0,82.34
EFE-184,CTRPv2,0.002,107.5
EFE-184,CTRPv2,0.0041,108.9
EFE-184,CTRPv2,0.0081,100.2
EFE-184,CTRPv2,0.016,106.4
EFE-184,CTRPv2,0.032,105.3
EFE-184,CTRPv2,0.065,92.74
EFE-184,CTRPv2,0.13,106.9
EFE-184,CTRPv2,0.26,106.2
EFE-184,CTRPv2,0.52,102.4
EFE-184,CTRPv2,1.0,103.7
EFE-184,CTRPv2,2.1,97.41
EFE-184,CTRPv2,4.2,94.44
EFE-184,CTRPv2,8.3,91.38
EFE-184,CTRPv2,17.0,89.75
EFE-184,CTRPv2,33.0,87.91
EFE-184,CTRPv2,66.0,71.74
HEC-151,CTRPv2,0.002,106.3
HEC-151,CTRPv2,0.0041,110.8
HEC-151,CTRPv2,0.0081,103.9
HEC-151,CTRPv2,0.016,105.6
HEC-151,CTRPv2,0.032,105.5
HEC-151,CTRPv2,0.065,93.59
HEC-151,CTRPv2,0.13,108.0
HEC-151,CTRPv2,0.26,106.9
HEC-151,CTRPv2,0.52,105.0
HEC-151,CTRPv2,1.0,106.5
HEC-151,CTRPv2,2.1,101.5
HEC-151,CTRPv2,4.2,73.72
HEC-151,CTRPv2,8.3,49.84
HEC-151,CTRPv2,17.0,43.77
HEC-151,CTRPv2,33.0,41.29
HEC-151,CTRPv2,66.0,27.35
JHUEM-3,CTRPv2,0.002,111.4
JHUEM-3,CTRPv2,0.0041,107.1
JHUEM-3,CTRPv2,0.0081,95.23
JHUEM-3,CTRPv2,0.016,94.2
JHUEM-3,CTRPv2,0.032,98.46
JHUEM-3,CTRPv2,0.065,95.67
JHUEM-3,CTRPv2,0.13,110.9
JHUEM-3,CTRPv2,0.26,91.32
JHUEM-3,CTRPv2,0.52,101.5
JHUEM-3,CTRPv2,1.0,96.35
JHUEM-3,CTRPv2,2.1,99.26
JHUEM-3,CTRPv2,4.2,90.52
JHUEM-3,CTRPv2,8.3,94.0
JHUEM-3,CTRPv2,17.0,97.12
JHUEM-3,CTRPv2,33.0,98.81
JHUEM-3,CTRPv2,66.0,80.73
JHUEM-7,CTRPv2,0.002,101.8
JHUEM-7,CTRPv2,0.0041,102.1
JHUEM-7,CTRPv2,0.0081,106.4
JHUEM-7,CTRPv2,0.016,103.6
JHUEM-7,CTRPv2,0.032,105.8
JHUEM-7,CTRPv2,0.065,96.33
JHUEM-7,CTRPv2,0.13,113.9
JHUEM-7,CTRPv2,0.26,110.4
JHUEM-7,CTRPv2,0.52,103.1
JHUEM-7,CTRPv2,1.0,115.5
JHUEM-7,CTRPv2,2.1,92.67
JHUEM-7,CTRPv2,4.2,103.8
JHUEM-7,CTRPv2,8.3,69.47
JHUEM-7,CTRPv2,17.0,82.7
JHUEM-7,CTRPv2,33.0,90.47
JHUEM-7,CTRPv2,66.0,44.87
SNU-685,CTRPv2,0.002,104.4
SNU-685,CTRPv2,0.0041,101.4
SNU-685,CTRPv2,0.0081,91.95
SNU-685,CTRPv2,0.016,100.6
SNU-685,CTRPv2,0.032,104.9
SNU-685,CTRPv2,0.065,101.0
SNU-685,CTRPv2,0.13,100.4
SNU-685,CTRPv2,0.26,98.38
SNU-685,CTRPv2,0.52,99.4
SNU-685,CTRPv2,1.0,98.65
SNU-685,CTRPv2,2.1,103.4
SNU-685,CTRPv2,4.2,100.2
SNU-685,CTRPv2,8.3,100.3
SNU-685,CTRPv2,17.0,96.63
SNU-685,CTRPv2,33.0,100.8
SNU-685,CTRPv2,66.0,93.35
AN3-CA,CTRPv2,0.002,103.7
AN3-CA,CTRPv2,0.0041,105.0
AN3-CA,CTRPv2,0.0081,90.74
AN3-CA,CTRPv2,0.016,105.5
AN3-CA,CTRPv2,0.032,99.92
AN3-CA,CTRPv2,0.065,95.3
AN3-CA,CTRPv2,0.13,98.09
AN3-CA,CTRPv2,0.26,96.06
AN3-CA,CTRPv2,0.52,95.62
AN3-CA,CTRPv2,1.0,94.75
AN3-CA,CTRPv2,2.1,90.08
AN3-CA,CTRPv2,4.2,80.5
AN3-CA,CTRPv2,8.3,78.01
AN3-CA,CTRPv2,17.0,72.29
AN3-CA,CTRPv2,33.0,81.08
AN3-CA,CTRPv2,66.0,69.49
EN,CTRPv2,0.002,108.3
EN,CTRPv2,0.0041,106.9
EN,CTRPv2,0.0081,96.35
EN,CTRPv2,0.016,100.4
EN,CTRPv2,0.032,104.2
EN,CTRPv2,0.065,101.0
EN,CTRPv2,0.13,103.9
EN,CTRPv2,0.26,101.4
EN,CTRPv2,0.52,103.9
EN,CTRPv2,1.0,102.1
EN,CTRPv2,2.1,96.55
EN,CTRPv2,4.2,98.1
EN,CTRPv2,8.3,104.0
EN,CTRPv2,17.0,89.94
EN,CTRPv2,33.0,103.1
EN,CTRPv2,66.0,99.93
COLO-684,CTRPv2,0.002,108.7
COLO-684,CTRPv2,0.0041,89.69
COLO-684,CTRPv2,0.0081,99.95
COLO-684,CTRPv2,0.016,88.66
COLO-684,CTRPv2,0.032,102.6
COLO-684,CTRPv2,0.065,96.11
COLO-684,CTRPv2,0.13,91.69
COLO-684,CTRPv2,0.26,91.47
COLO-684,CTRPv2,0.52,99.69
COLO-684,CTRPv2,1.0,80.07
COLO-684,CTRPv2,2.1,89.09
COLO-684,CTRPv2,4.2,58.39
COLO-684,CTRPv2,8.3,45.92
COLO-684,CTRPv2,17.0,61.6
COLO-684,CTRPv2,33.0,37.05
COLO-684,CTRPv2,66.0,28.78
MES-SA,CTRPv2,0.002,96.54
MES-SA,CTRPv2,0.0041,106.2
MES-SA,CTRPv2,0.0081,105.2
MES-SA,CTRPv2,0.016,104.5
MES-SA,CTRPv2,0.032,105.3
MES-SA,CTRPv2,0.065,100.4
MES-SA,CTRPv2,0.13,109.9
MES-SA,CTRPv2,0.26,105.3
MES-SA,CTRPv2,0.52,105.1
MES-SA,CTRPv2,1.0,103.1
MES-SA,CTRPv2,2.1,98.34
MES-SA,CTRPv2,4.2,84.14
MES-SA,CTRPv2,8.3,66.45
MES-SA,CTRPv2,17.0,74.13
MES-SA,CTRPv2,33.0,78.48
MES-SA,CTRPv2,66.0,37.35
ESS-1,CTRPv2,0.002,104.9
ESS-1,CTRPv2,0.0041,102.1
ESS-1,CTRPv2,0.0081,98.41
ESS-1,CTRPv2,0.016,101.0
ESS-1,CTRPv2,0.032,103.8
ESS-1,CTRPv2,0.065,104.1
ESS-1,CTRPv2,0.13,97.23
ESS-1,CTRPv2,0.26,102.7
ESS-1,CTRPv2,0.52,105.4
ESS-1,CTRPv2,1.0,106.0
ESS-1,CTRPv2,2.1,102.6
ESS-1,CTRPv2,4.2,98.79
ESS-1,CTRPv2,8.3,80.04
ESS-1,CTRPv2,17.0,80.34
ESS-1,CTRPv2,33.0,82.84
ESS-1,CTRPv2,66.0,54.56
MFE-319,CTRPv2,0.002,105.5
MFE-319,CTRPv2,0.0041,97.95
MFE-319,CTRPv2,0.0081,102.6
MFE-319,CTRPv2,0.016,101.6
MFE-319,CTRPv2,0.032,101.4
MFE-319,CTRPv2,0.065,98.63
MFE-319,CTRPv2,0.13,101.9
MFE-319,CTRPv2,0.26,101.8
MFE-319,CTRPv2,0.52,96.46
MFE-319,CTRPv2,1.0,93.75
MFE-319,CTRPv2,2.1,68.19
MFE-319,CTRPv2,4.2,61.49
MFE-319,CTRPv2,8.3,98.43
MFE-319,CTRPv2,17.0,101.5
MFE-319,CTRPv2,33.0,68.5
MFE-319,CTRPv2,66.0,61.43
JHUEM-1,CTRPv2,0.002,104.4
JHUEM-1,CTRPv2,0.0041,101.6
JHUEM-1,CTRPv2,0.0081,101.2
JHUEM-1,CTRPv2,0.016,93.56
JHUEM-1,CTRPv2,0.032,82.46
JHUEM-1,CTRPv2,0.065,91.9
JHUEM-1,CTRPv2,0.13,66.2
JHUEM-1,CTRPv2,0.26,89.78
JHUEM-1,CTRPv2,0.52,42.95
JHUEM-1,CTRPv2,1.0,46.88
JHUEM-1,CTRPv2,2.1,46.93
JHUEM-1,CTRPv2,4.2,47.32
JHUEM-1,CTRPv2,8.3,8.792
JHUEM-1,CTRPv2,17.0,18.35
JHUEM-1,CTRPv2,33.0,12.49
JHUEM-1,CTRPv2,66.0,1.887
HEC-1-A,CTRPv2,0.002,91.92
HEC-1-A,CTRPv2,0.0041,93.52
HEC-1-A,CTRPv2,0.0081,92.81
HEC-1-A,CTRPv2,0.016,97.46
HEC-1-A,CTRPv2,0.032,90.75
HEC-1-A,CTRPv2,0.065,94.6
HEC-1-A,CTRPv2,0.13,92.96
HEC-1-A,CTRPv2,0.26,99.34
HEC-1-A,CTRPv2,0.52,95.27
HEC-1-A,CTRPv2,1.0,95.61
HEC-1-A,CTRPv2,2.1,95.98
HEC-1-A,CTRPv2,4.2,85.77
HEC-1-A,CTRPv2,8.3,81.15
HEC-1-A,CTRPv2,17.0,79.56
HEC-1-A,CTRPv2,33.0,67.81
HEC-1-A,CTRPv2,66.0,65.47
MFE-296,CTRPv2,0.002,97.55
MFE-296,CTRPv2,0.0041,99.03
MFE-296,CTRPv2,0.0081,98.61
MFE-296,CTRPv2,0.016,101.1
MFE-296,CTRPv2,0.032,101.6
MFE-296,CTRPv2,0.065,101.6
MFE-296,CTRPv2,0.13,99.57
MFE-296,CTRPv2,0.26,98.13
MFE-296,CTRPv2,0.52,91.36
MFE-296,CTRPv2,1.0,94.57
MFE-296,CTRPv2,2.1,98.1
MFE-296,CTRPv2,4.2,81.76
MFE-296,CTRPv2,8.3,54.17
MFE-296,CTRPv2,17.0,51.05
MFE-296,CTRPv2,33.0,55.62
MFE-296,CTRPv2,66.0,26.33
