Cell Line,Dataset,Dose,Response
Detroit562,CTRPv2,33.0,89.45
Detroit562,CTRPv2,66.0,63.96
Detroit562,CTRPv2,130.0,68.81
HSC-3,CTRPv2,0.016,105.6
HSC-3,CTRPv2,0.032,105.8
HSC-3,CTRPv2,0.065,87.87
HSC-3,CTRPv2,0.13,91.25
HSC-3,CTRPv2,0.26,103.9
HSC-3,CTRPv2,0.52,101.6
HSC-3,CTRPv2,1.0,98.38
HSC-3,CTRPv2,2.1,80.44
HSC-3,CTRPv2,4.2,86.77
HSC-3,CTRPv2,8.3,95.71
HSC-3,CTRPv2,17.0,85.07
HSC-3,CTRPv2,33.0,78.16
HSC-3,CTRPv2,66.0,81.05
HSC-3,CTRPv2,130.0,96.16
HSC-3,CTRPv2,270.0,83.37
HSC-3,CTRPv2,530.0,101.6
SNU-1214,CTRPv2,0.016,88.05
SNU-1214,CTRPv2,0.032,83.92
SNU-1214,CTRPv2,0.065,88.27
SNU-1214,CTRPv2,0.13,87.18
SNU-1214,CTRPv2,0.26,84.81
SNU-1214,CTRPv2,0.52,84.44
SNU-1214,CTRPv2,1.0,83.43
SNU-1214,CTRPv2,2.1,77.25
SNU-1214,CTRPv2,4.2,78.17
SNU-1214,CTRPv2,8.3,84.78
SNU-1214,CTRPv2,17.0,70.07
SNU-1214,CTRPv2,33.0,73.62
SNU-1214,CTRPv2,66.0,73.96
SNU-1214,CTRPv2,130.0,75.49
SNU-1214,CTRPv2,270.0,70.66
SNU-46,CTRPv2,0.016,90.4
SNU-46,CTRPv2,0.032,107.3
SNU-46,CTRPv2,0.065,100.4
SNU-46,CTRPv2,0.13,99.03
SNU-46,CTRPv2,0.26,97.04
SNU-46,CTRPv2,0.52,90.06
SNU-46,CTRPv2,1.0,92.41
SNU-46,CTRPv2,2.1,87.53
SNU-46,CTRPv2,4.2,100.7
SNU-46,CTRPv2,8.3,92.57
SNU-46,CTRPv2,17.0,108.8
SNU-46,CTRPv2,33.0,105.3
SNU-46,CTRPv2,66.0,106.1
SNU-46,CTRPv2,130.0,105.9
SNU-46,CTRPv2,270.0,108.6
SNU-46,CTRPv2,530.0,109.5
SNU-899,CTRPv2,0.016,98.28
SNU-899,CTRPv2,0.032,100.0
SNU-899,CTRPv2,0.065,98.76
SNU-899,CTRPv2,0.13,98.89
SNU-899,CTRPv2,0.26,99.23
SNU-899,CTRPv2,0.52,97.68
SNU-899,CTRPv2,1.0,99.52
SNU-899,CTRPv2,2.1,98.93
SNU-899,CTRPv2,4.2,94.16
SNU-899,CTRPv2,8.3,101.4
SNU-899,CTRPv2,17.0,96.58
SNU-899,CTRPv2,33.0,99.8
SNU-899,CTRPv2,66.0,95.98
SNU-899,CTRPv2,130.0,96.15
SNU-899,CTRPv2,270.0,98.13
SNU-899,CTRPv2,530.0,99.12
YD-10B,CTRPv2,0.016,60.03
YD-10B,CTRPv2,0.032,63.14
YD-10B,CTRPv2,0.065,55.81
YD-10B,CTRPv2,0.13,53.26
YD-10B,CTRPv2,0.26,53.1
YD-10B,CTRPv2,0.52,55.26
YD-10B,CTRPv2,1.0,53.53
YD-10B,CTRPv2,2.1,54.82
YD-10B,CTRPv2,4.2,53.17
YD-10B,CTRPv2,8.3,56.78
YD-10B,CTRPv2,17.0,49.29
YD-10B,CTRPv2,33.0,53.08
YD-10B,CTRPv2,66.0,53.35
YD-10B,CTRPv2,130.0,55.81
YD-10B,CTRPv2,270.0,54.01
YD-38,CTRPv2,0.016,108.3
YD-38,CTRPv2,0.032,105.0
YD-38,CTRPv2,0.065,103.8
YD-38,CTRPv2,0.13,104.3
YD-38,CTRPv2,0.26,102.9
YD-38,CTRPv2,0.52,103.4
YD-38,CTRPv2,1.0,105.8
YD-38,CTRPv2,2.1,102.2
YD-38,CTRPv2,4.2,102.4
YD-38,CTRPv2,8.3,104.6
YD-38,CTRPv2,17.0,109.3
YD-38,CTRPv2,33.0,105.4
YD-38,CTRPv2,66.0,103.3
YD-38,CTRPv2,130.0,98.87
YD-38,CTRPv2,270.0,105.3
YD-38,CTRPv2,530.0,106.2
YD-8,CTRPv2,0.016,92.86
YD-8,CTRPv2,0.032,89.81
YD-8,CTRPv2,0.065,83.16
YD-8,CTRPv2,0.13,80.9
YD-8,CTRPv2,0.26,81.9
YD-8,CTRPv2,0.52,96.97
YD-8,CTRPv2,1.0,82.96
YD-8,CTRPv2,2.1,75.23
YD-8,CTRPv2,4.2,82.57
YD-8,CTRPv2,8.3,84.26
YD-8,CTRPv2,17.0,80.26
YD-8,CTRPv2,33.0,72.29
YD-8,CTRPv2,66.0,54.6
YD-8,CTRPv2,130.0,57.63
YD-8,CTRPv2,270.0,13.59
YD-8,CTRPv2,530.0,2.138
SCC-25,CTRPv2,0.016,85.31
SCC-25,CTRPv2,0.032,86.18
SCC-25,CTRPv2,0.065,93.55
SCC-25,CTRPv2,0.13,93.54
SCC-25,CTRPv2,0.26,81.37
SCC-25,CTRPv2,0.52,77.9
SCC-25,CTRPv2,1.0,96.9
SCC-25,CTRPv2,2.1,100.3
SCC-25,CTRPv2,4.2,70.95
SCC-25,CTRPv2,8.3,73.62
SCC-25,CTRPv2,17.0,78.26
SCC-25,CTRPv2,33.0,79.11
SCC-25,CTRPv2,66.0,44.52
SCC-25,CTRPv2,130.0,52.48
SCC-25,CTRPv2,270.0,43.2
SCC-25,CTRPv2,530.0,111.0
HSC-4,CTRPv2,0.016,92.64
HSC-4,CTRPv2,0.032,89.15
HSC-4,CTRPv2,0.065,95.21
HSC-4,CTRPv2,0.13,91.42
HSC-4,CTRPv2,0.26,86.1
HSC-4,CTRPv2,0.52,92.13
HSC-4,CTRPv2,1.0,88.34
HSC-4,CTRPv2,2.1,84.39
HSC-4,CTRPv2,4.2,87.35
HSC-4,CTRPv2,8.3,92.27
HSC-4,CTRPv2,17.0,89.46
HSC-4,CTRPv2,33.0,87.05
HSC-4,CTRPv2,130.0,48.14
BICR 6,CTRPv2,0.016,101.8
BICR 6,CTRPv2,0.032,104.5
BICR 6,CTRPv2,0.065,96.06
BICR 6,CTRPv2,0.13,96.73
BICR 6,CTRPv2,0.26,95.88
BICR 6,CTRPv2,0.52,101.4
BICR 6,CTRPv2,1.0,100.4
BICR 6,CTRPv2,2.1,99.81
BICR 6,CTRPv2,4.2,100.8
BICR 6,CTRPv2,8.3,98.57
BICR 6,CTRPv2,17.0,101.3
BICR 6,CTRPv2,33.0,103.4
BICR 6,CTRPv2,66.0,100.1
BICR 6,CTRPv2,130.0,103.8
BICR 6,CTRPv2,270.0,97.35
BICR 6,CTRPv2,530.0,105.7
OE21,CTRPv2,0.016,96.68
OE21,CTRPv2,0.032,93.79
OE21,CTRPv2,0.065,91.43
OE21,CTRPv2,0.13,98.64
OE21,CTRPv2,0.26,81.77
OE21,CTRPv2,0.52,84.46
OE21,CTRPv2,1.0,99.26
OE21,CTRPv2,2.1,93.15
OE21,CTRPv2,4.2,88.4
OE21,CTRPv2,8.3,87.42
OE21,CTRPv2,17.0,90.27
OE21,CTRPv2,33.0,81.58
OE21,CTRPv2,66.0,39.96
OE21,CTRPv2,130.0,66.54
OE21,CTRPv2,270.0,31.8
HSC-2,CTRPv2,0.016,104.6
HSC-2,CTRPv2,0.032,104.1
HSC-2,CTRPv2,0.065,106.4
HSC-2,CTRPv2,0.13,107.9
HSC-2,CTRPv2,0.26,109.1
HSC-2,CTRPv2,0.52,104.7
HSC-2,CTRPv2,1.0,104.9
HSC-2,CTRPv2,2.1,111.4
HSC-2,CTRPv2,8.3,102.5
HSC-2,CTRPv2,33.0,82.59
HSC-2,CTRPv2,66.0,2.019
HSC-2,CTRPv2,130.0,24.85
HSC-2,CTRPv2,270.0,2.13
HSC-2,CTRPv2,530.0,2.117
SCC-9,CTRPv2,0.016,99.85
SCC-9,CTRPv2,0.032,97.5
SCC-9,CTRPv2,0.065,105.5
SCC-9,CTRPv2,0.13,103.7
SCC-9,CTRPv2,0.26,97.18
SCC-9,CTRPv2,0.52,100.0
SCC-9,CTRPv2,1.0,102.3
SCC-9,CTRPv2,2.1,104.2
SCC-9,CTRPv2,8.3,103.9
SCC-9,CTRPv2,33.0,106.4
SCC-9,CTRPv2,66.0,74.17
SCC-9,CTRPv2,130.0,91.31
SCC-9,CTRPv2,270.0,62.49
CAL-27,CTRPv2,0.016,89.75
CAL-27,CTRPv2,0.032,85.97
CAL-27,CTRPv2,0.065,81.54
CAL-27,CTRPv2,0.13,84.94
CAL-27,CTRPv2,0.26,77.96
CAL-27,CTRPv2,0.52,84.63
CAL-27,CTRPv2,1.0,84.79
CAL-27,CTRPv2,2.1,85.21
CAL-27,CTRPv2,8.3,82.18
CAL-27,CTRPv2,33.0,81.43
CAL-27,CTRPv2,66.0,75.0
CAL-27,CTRPv2,130.0,75.56
CAL-27,CTRPv2,270.0,90.58
CAL-27,CTRPv2,530.0,99.41
FADU,CTRPv2,0.016,101.3
FADU,CTRPv2,0.032,107.3
FADU,CTRPv2,0.065,106.6
FADU,CTRPv2,0.13,102.0
FADU,CTRPv2,0.26,107.1
FADU,CTRPv2,0.52,103.8
FADU,CTRPv2,1.0,103.7
FADU,CTRPv2,2.1,105.8
FADU,CTRPv2,4.2,102.0
FADU,CTRPv2,8.3,106.5
FADU,CTRPv2,17.0,99.7
FADU,CTRPv2,33.0,93.99
FADU,CTRPv2,66.0,5.209
FADU,CTRPv2,130.0,27.78
FADU,CTRPv2,270.0,5.077
FADU,CTRPv2,530.0,2.401
SW579,CTRPv2,0.016,98.74
SW579,CTRPv2,0.032,101.5
SW579,CTRPv2,0.065,106.0
SW579,CTRPv2,0.13,99.43
SW579,CTRPv2,0.26,99.47
SW579,CTRPv2,0.52,98.96
SW579,CTRPv2,1.0,98.51
SW579,CTRPv2,2.1,100.5
SW579,CTRPv2,4.2,96.34
SW579,CTRPv2,8.3,98.12
SW579,CTRPv2,17.0,96.75
SW579,CTRPv2,33.0,94.85
SW579,CTRPv2,66.0,67.77
SW579,CTRPv2,130.0,77.46
SW579,CTRPv2,270.0,64.33
SW579,CTRPv2,530.0,4.27
PE/CA-PJ49,CTRPv2,0.016,104.5
PE/CA-PJ49,CTRPv2,0.032,101.9
PE/CA-PJ49,CTRPv2,0.065,106.0
PE/CA-PJ49,CTRPv2,0.13,102.7
PE/CA-PJ49,CTRPv2,0.26,101.0
PE/CA-PJ49,CTRPv2,0.52,103.1
PE/CA-PJ49,CTRPv2,1.0,105.0
PE/CA-PJ49,CTRPv2,2.1,104.7
PE/CA-PJ49,CTRPv2,4.2,105.3
PE/CA-PJ49,CTRPv2,8.3,109.7
PE/CA-PJ49,CTRPv2,17.0,102.6
PE/CA-PJ49,CTRPv2,33.0,103.7
PE/CA-PJ49,CTRPv2,66.0,63.93
PE/CA-PJ49,CTRPv2,130.0,85.53
PE/CA-PJ49,CTRPv2,270.0,58.82
PE/CA-PJ49,CTRPv2,530.0,4.155
PE/CA-PJ41 (clone D2),CTRPv2,0.016,105.8
PE/CA-PJ41 (clone D2),CTRPv2,0.032,101.2
PE/CA-PJ41 (clone D2),CTRPv2,0.065,109.4
PE/CA-PJ41 (clone D2),CTRPv2,0.13,107.4
PE/CA-PJ41 (clone D2),CTRPv2,0.26,102.0
PE/CA-PJ41 (clone D2),CTRPv2,0.52,100.2
PE/CA-PJ41 (clone D2),CTRPv2,1.0,102.8
PE/CA-PJ41 (clone D2),CTRPv2,2.1,104.1
PE/CA-PJ41 (clone D2),CTRPv2,8.3,106.2
PE/CA-PJ41 (clone D2),CTRPv2,33.0,104.4
PE/CA-PJ41 (clone D2),CTRPv2,66.0,66.34
PE/CA-PJ41 (clone D2),CTRPv2,130.0,88.86
PE/CA-PJ41 (clone D2),CTRPv2,270.0,63.75
PE/CA-PJ15,CTRPv2,0.016,105.8
PE/CA-PJ15,CTRPv2,0.032,106.2
PE/CA-PJ15,CTRPv2,0.065,106.0
PE/CA-PJ15,CTRPv2,0.13,109.0
PE/CA-PJ15,CTRPv2,0.26,97.36
PE/CA-PJ15,CTRPv2,0.52,103.4
PE/CA-PJ15,CTRPv2,1.0,106.3
PE/CA-PJ15,CTRPv2,2.1,103.9
PE/CA-PJ15,CTRPv2,8.3,101.1
PE/CA-PJ15,CTRPv2,33.0,105.5
PE/CA-PJ15,CTRPv2,66.0,62.41
PE/CA-PJ15,CTRPv2,130.0,79.81
PE/CA-PJ15,CTRPv2,270.0,49.83
PE/CA-PJ34 (clone C12),CTRPv2,0.016,97.8
PE/CA-PJ34 (clone C12),CTRPv2,0.032,94.16
PE/CA-PJ34 (clone C12),CTRPv2,0.065,97.26
PE/CA-PJ34 (clone C12),CTRPv2,0.13,97.54
PE/CA-PJ34 (clone C12),CTRPv2,0.26,94.0
PE/CA-PJ34 (clone C12),CTRPv2,0.52,97.15
PE/CA-PJ34 (clone C12),CTRPv2,1.0,95.05
PE/CA-PJ34 (clone C12),CTRPv2,2.1,93.93
PE/CA-PJ34 (clone C12),CTRPv2,8.3,93.29
PE/CA-PJ34 (clone C12),CTRPv2,33.0,84.25
PE/CA-PJ34 (clone C12),CTRPv2,66.0,43.86
PE/CA-PJ34 (clone C12),CTRPv2,130.0,63.5
PE/CA-PJ34 (clone C12),CTRPv2,270.0,45.04
BICR 18,CTRPv2,0.016,97.31
BICR 18,CTRPv2,0.032,97.82
BICR 18,CTRPv2,0.065,86.64
BICR 18,CTRPv2,0.13,96.71
BICR 18,CTRPv2,0.26,92.78
BICR 18,CTRPv2,0.52,92.4
BICR 18,CTRPv2,1.0,96.91
BICR 18,CTRPv2,2.1,93.77
BICR 18,CTRPv2,8.3,106.9
BICR 18,CTRPv2,33.0,105.4
BICR 18,CTRPv2,66.0,106.4
BICR 18,CTRPv2,130.0,108.9
BICR 18,CTRPv2,270.0,108.8
BICR 18,CTRPv2,530.0,116.9
BICR 22,CTRPv2,0.016,98.8
BICR 22,CTRPv2,0.032,94.87
BICR 22,CTRPv2,0.065,103.3
BICR 22,CTRPv2,0.13,92.01
BICR 22,CTRPv2,0.26,101.2
BICR 22,CTRPv2,0.52,92.22
BICR 22,CTRPv2,1.0,97.4
BICR 22,CTRPv2,2.1,97.42
BICR 22,CTRPv2,8.3,91.17
BICR 22,CTRPv2,33.0,97.09
BICR 22,CTRPv2,66.0,92.23
BICR 22,CTRPv2,130.0,98.01
BICR 22,CTRPv2,270.0,91.81
BICR 22,CTRPv2,530.0,101.8
BICR 31,CTRPv2,0.016,94.13
BICR 31,CTRPv2,0.032,94.34
BICR 31,CTRPv2,0.065,102.5
BICR 31,CTRPv2,0.13,96.53
BICR 31,CTRPv2,0.26,94.22
BICR 31,CTRPv2,0.52,90.38
BICR 31,CTRPv2,1.0,87.99
BICR 31,CTRPv2,2.1,89.05
BICR 31,CTRPv2,8.3,95.55
BICR 31,CTRPv2,33.0,96.23
BICR 31,CTRPv2,66.0,85.84
BICR 31,CTRPv2,130.0,88.17
BICR 31,CTRPv2,270.0,85.0
BICR 56,CTRPv2,0.016,103.8
BICR 56,CTRPv2,0.032,99.36
BICR 56,CTRPv2,0.065,94.36
BICR 56,CTRPv2,0.13,100.3
BICR 56,CTRPv2,0.26,97.56
BICR 56,CTRPv2,0.52,109.3
BICR 56,CTRPv2,1.0,95.23
BICR 56,CTRPv2,2.1,104.4
BICR 56,CTRPv2,4.2,95.48
BICR 56,CTRPv2,8.3,90.79
BICR 56,CTRPv2,17.0,96.01
BICR 56,CTRPv2,33.0,97.29
BICR 56,CTRPv2,66.0,106.6
BICR 56,CTRPv2,130.0,101.9
BICR 56,CTRPv2,270.0,104.4
BICR 56,CTRPv2,530.0,26.88
CAL-33,CTRPv2,0.016,92.82
CAL-33,CTRPv2,0.032,90.01
CAL-33,CTRPv2,0.065,85.55
CAL-33,CTRPv2,0.13,84.7
CAL-33,CTRPv2,0.26,83.89
CAL-33,CTRPv2,0.52,86.69
CAL-33,CTRPv2,1.0,83.08
CAL-33,CTRPv2,2.1,86.29
CAL-33,CTRPv2,4.2,77.53
CAL-33,CTRPv2,8.3,81.82
CAL-33,CTRPv2,17.0,81.45
CAL-33,CTRPv2,33.0,79.8
CAL-33,CTRPv2,66.0,75.71
CAL-33,CTRPv2,130.0,49.7
CAL-33,CTRPv2,270.0,41.81
CAL-33,CTRPv2,530.0,4.102
BICR 16,CTRPv2,0.016,79.33
BICR 16,CTRPv2,0.032,84.63
BICR 16,CTRPv2,0.065,73.7
BICR 16,CTRPv2,0.13,75.73
BICR 16,CTRPv2,0.26,80.81
BICR 16,CTRPv2,0.52,78.02
BICR 16,CTRPv2,1.0,79.82
BICR 16,CTRPv2,2.1,74.44
BICR 16,CTRPv2,4.2,88.95
BICR 16,CTRPv2,8.3,87.98
BICR 16,CTRPv2,17.0,82.71
BICR 16,CTRPv2,33.0,88.2
BICR 16,CTRPv2,66.0,90.43
BICR 16,CTRPv2,130.0,85.55
BICR 16,CTRPv2,270.0,86.77
BICR 16,CTRPv2,530.0,78.89
SCC-4,CTRPv2,0.016,104.8
SCC-4,CTRPv2,0.032,101.2
SCC-4,CTRPv2,0.065,97.27
SCC-4,CTRPv2,0.13,95.36
SCC-4,CTRPv2,0.26,106.2
SCC-4,CTRPv2,0.52,115.0
SCC-4,CTRPv2,1.0,92.89
SCC-4,CTRPv2,2.1,92.86
SCC-4,CTRPv2,4.2,94.11
SCC-4,CTRPv2,8.3,93.23
SCC-4,CTRPv2,17.0,93.34
SCC-4,CTRPv2,33.0,102.6
SCC-4,CTRPv2,66.0,82.73
SCC-4,CTRPv2,130.0,38.91
SCC-4,CTRPv2,270.0,21.62
SCC-4,CTRPv2,530.0,1.988
