Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.078125,103.622
MZ1-PC,GDSC1000,0.15625,105.345
MZ1-PC,GDSC1000,0.3125,87.9763
MZ1-PC,GDSC1000,0.625,99.021
MZ1-PC,GDSC1000,1.25,106.33
MZ1-PC,GDSC1000,2.5,100.23
MZ1-PC,GDSC1000,5.0,83.3368
MZ1-PC,GDSC1000,10.0,80.0029
MZ1-PC,GDSC1000,20.0,37.3729
Capan-2,GDSC1000,0.078125,92.725
Capan-2,GDSC1000,0.15625,99.1214
Capan-2,GDSC1000,0.3125,92.7178
Capan-2,GDSC1000,0.625,96.1762
Capan-2,GDSC1000,1.25,98.2477
Capan-2,GDSC1000,2.5,93.5982
Capan-2,GDSC1000,5.0,88.8814
Capan-2,GDSC1000,10.0,92.2744
Capan-2,GDSC1000,20.0,84.6637
HuP-T3,GDSC1000,0.078125,87.5136
HuP-T3,GDSC1000,0.15625,90.6023
HuP-T3,GDSC1000,0.3125,95.7458
HuP-T3,GDSC1000,0.625,96.3389
HuP-T3,GDSC1000,1.25,82.9182
HuP-T3,GDSC1000,2.5,95.9218
HuP-T3,GDSC1000,5.0,81.6314
HuP-T3,GDSC1000,10.0,79.9631
HuP-T3,GDSC1000,20.0,71.1334
PA-TU-8902,GDSC1000,0.078125,100.513
PA-TU-8902,GDSC1000,0.15625,101.474
PA-TU-8902,GDSC1000,0.3125,105.137
PA-TU-8902,GDSC1000,0.625,104.085
PA-TU-8902,GDSC1000,1.25,96.0125
PA-TU-8902,GDSC1000,2.5,102.626
PA-TU-8902,GDSC1000,5.0,104.441
PA-TU-8902,GDSC1000,10.0,102.199
PA-TU-8902,GDSC1000,20.0,74.3038
SUIT-2,GDSC1000,0.078125,87.5359
SUIT-2,GDSC1000,0.15625,82.7486
SUIT-2,GDSC1000,0.3125,82.1737
SUIT-2,GDSC1000,0.625,77.0235
SUIT-2,GDSC1000,1.25,69.7076
SUIT-2,GDSC1000,2.5,57.6889
SUIT-2,GDSC1000,5.0,59.531
SUIT-2,GDSC1000,10.0,36.8746
SUIT-2,GDSC1000,20.0,19.9681
SU.86.86,GDSC1000,0.078125,97.5018
SU.86.86,GDSC1000,0.15625,100.766
SU.86.86,GDSC1000,0.3125,99.3588
SU.86.86,GDSC1000,0.625,95.5431
SU.86.86,GDSC1000,1.25,96.711
SU.86.86,GDSC1000,2.5,101.464
SU.86.86,GDSC1000,5.0,97.5493
SU.86.86,GDSC1000,10.0,99.955
SU.86.86,GDSC1000,20.0,90.7982
Panc 08.13,GDSC1000,0.078125,91.0697
Panc 08.13,GDSC1000,0.15625,97.5376
Panc 08.13,GDSC1000,0.3125,96.3969
Panc 08.13,GDSC1000,0.625,89.0199
Panc 08.13,GDSC1000,1.25,86.1551
Panc 08.13,GDSC1000,2.5,93.072
Panc 08.13,GDSC1000,5.0,90.1395
Panc 08.13,GDSC1000,10.0,80.6144
Panc 08.13,GDSC1000,20.0,71.2025
SW1990,GDSC1000,0.078125,100.368
SW1990,GDSC1000,0.15625,101.12
SW1990,GDSC1000,0.3125,97.1251
SW1990,GDSC1000,0.625,100.713
SW1990,GDSC1000,1.25,101.11
SW1990,GDSC1000,2.5,102.199
SW1990,GDSC1000,5.0,101.599
SW1990,GDSC1000,10.0,103.825
SW1990,GDSC1000,20.0,98.7292
PSN1,GDSC1000,0.078125,93.6043
PSN1,GDSC1000,0.15625,89.707
PSN1,GDSC1000,0.3125,96.2583
PSN1,GDSC1000,0.625,90.6768
PSN1,GDSC1000,1.25,95.9712
PSN1,GDSC1000,2.5,96.8072
PSN1,GDSC1000,5.0,94.6
PSN1,GDSC1000,10.0,100.972
PSN1,GDSC1000,20.0,36.7685
MIA-PaCa-2,GDSC1000,0.078125,98.8999
MIA-PaCa-2,GDSC1000,0.15625,102.988
MIA-PaCa-2,GDSC1000,0.3125,101.82
MIA-PaCa-2,GDSC1000,0.625,99.0824
MIA-PaCa-2,GDSC1000,1.25,99.1391
MIA-PaCa-2,GDSC1000,2.5,102.086
MIA-PaCa-2,GDSC1000,5.0,100.019
MIA-PaCa-2,GDSC1000,10.0,100.507
MIA-PaCa-2,GDSC1000,20.0,97.6726
