Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
G-361,CTRPv2,12.318,N/A,1.35,67.117,0.0768
Hs 852.T,CTRPv2,6.081,N/A,0.807,81.949,0.0263
Hs 936.T,CTRPv2,9.521,N/A,0.00343,88.619,0.00548
COLO-800,CTRPv2,40.402,1.63,1.59,0.386,0.338
K029AX,CTRPv2,19.819,42.6,31,5.585,0.128
COLO-829,CTRPv2,28.993,292,1.61,32.695,0.211
IGR-1,CTRPv2,1.374,N/A,5.02,94.451,0
SH-4,CTRPv2,0.252,219,100,47.812,0
A253,CTRPv2,11.821,N/A,3.69,58.046,0.0769
C32,CTRPv2,1.393,N/A,5.68e+04,97.215,0
HT-144,CTRPv2,9.225,229,229,0.000,0
Hs 294T,CTRPv2,17.337,28.7,28.7,0.000,0.117
SK-MEL-2,CTRPv2,2.658,N/A,86,94.685,0
IGR-39,CTRPv2,16.753,2.73e+03,2.73e+03,0.000,0
Mewo,CTRPv2,3.704,N/A,3.01,87.520,0.00652
WM-115,CTRPv2,25.335,18.2,18.2,0.000,0.179
WM-266-4,CTRPv2,15.339,202,202,0.000,0
Hs 895.T,CTRPv2,12.252,1.96e+03,1.96e+03,0.000,0
SK-MEL-24,CTRPv2,14.157,688,19.9,37.649,0.0746
RVH-421,CTRPv2,9.007,182,182,0.000,0
Hs 839.T,CTRPv2,11.004,N/A,0.241,79.601,0.0527
WM-88,CTRPv2,14.973,244,244,0.000,0
WM-983B,CTRPv2,13.650,168,5.53,46.453,0.0898
CJM,CTRPv2,19.566,15.5,15.5,0.000,0.144
SK-MEL-3,CTRPv2,9.696,448,448,0.000,0
IGR-37,CTRPv2,0.369,103,103,0.000,0
Hs 934.T,CTRPv2,38.183,N/A,0.00195,60.408,0.313
Hs 688(A).T,CTRPv2,31.215,527,527,0.000,0
Hs 940.T,CTRPv2,7.655,N/A,0.65,82.807,0.0218
