Cell Line,Dataset,Dose,Response
LS-123,CTRPv2,17.0,60.56
LS-123,CTRPv2,33.0,38.6
LS-123,CTRPv2,66.0,43.92
SNU-407,CTRPv2,0.002,94.55
SNU-407,CTRPv2,0.0041,97.21
SNU-407,CTRPv2,0.0081,94.85
SNU-407,CTRPv2,0.016,92.47
SNU-407,CTRPv2,0.032,91.57
SNU-407,CTRPv2,0.065,96.36
SNU-407,CTRPv2,0.13,100.6
SNU-407,CTRPv2,0.26,97.39
SNU-407,CTRPv2,0.52,95.08
SNU-407,CTRPv2,1.0,91.65
SNU-407,CTRPv2,2.1,94.37
SNU-407,CTRPv2,4.2,91.69
SNU-407,CTRPv2,8.3,99.83
SNU-407,CTRPv2,17.0,84.08
SNU-407,CTRPv2,33.0,75.3
SNU-407,CTRPv2,66.0,82.92
SNU-61,CTRPv2,0.002,73.02
SNU-61,CTRPv2,0.0041,78.92
SNU-61,CTRPv2,0.0081,64.72
SNU-61,CTRPv2,0.016,76.23
SNU-61,CTRPv2,0.032,89.6
SNU-61,CTRPv2,0.065,79.36
SNU-61,CTRPv2,0.13,92.41
SNU-61,CTRPv2,0.26,73.99
SNU-61,CTRPv2,0.52,71.95
SNU-61,CTRPv2,1.0,91.74
SNU-61,CTRPv2,2.1,84.75
SNU-61,CTRPv2,4.2,87.25
SNU-61,CTRPv2,8.3,79.14
SNU-61,CTRPv2,17.0,64.53
SNU-61,CTRPv2,33.0,63.78
SNU-61,CTRPv2,66.0,65.37
HT55,CTRPv2,0.002,105.7
HT55,CTRPv2,0.0041,98.54
HT55,CTRPv2,0.0081,94.3
HT55,CTRPv2,0.016,104.7
HT55,CTRPv2,0.032,99.65
HT55,CTRPv2,0.065,102.7
HT55,CTRPv2,0.13,104.5
HT55,CTRPv2,0.26,100.0
HT55,CTRPv2,0.52,106.5
HT55,CTRPv2,1.0,97.94
HT55,CTRPv2,2.1,106.1
HT55,CTRPv2,4.2,102.0
HT55,CTRPv2,8.3,104.9
HT55,CTRPv2,17.0,102.7
HT55,CTRPv2,33.0,104.7
HT55,CTRPv2,66.0,97.46
SW620,CTRPv2,0.002,103.3
SW620,CTRPv2,0.0041,103.1
SW620,CTRPv2,0.0081,104.4
SW620,CTRPv2,0.016,105.4
SW620,CTRPv2,0.032,107.9
SW620,CTRPv2,0.065,101.3
SW620,CTRPv2,0.13,105.6
SW620,CTRPv2,0.26,106.3
SW620,CTRPv2,0.52,104.4
SW620,CTRPv2,1.0,104.0
SW620,CTRPv2,2.1,98.98
SW620,CTRPv2,4.2,103.8
SW620,CTRPv2,8.3,107.2
SW620,CTRPv2,17.0,103.8
SW620,CTRPv2,33.0,96.86
SW620,CTRPv2,66.0,110.3
LoVo,CTRPv2,0.002,97.57
LoVo,CTRPv2,0.0041,91.98
LoVo,CTRPv2,0.0081,90.1
LoVo,CTRPv2,0.016,100.3
LoVo,CTRPv2,0.032,93.27
LoVo,CTRPv2,0.065,94.59
LoVo,CTRPv2,0.13,96.07
LoVo,CTRPv2,0.26,99.56
LoVo,CTRPv2,0.52,86.29
LoVo,CTRPv2,1.0,97.95
LoVo,CTRPv2,2.1,85.34
LoVo,CTRPv2,4.2,91.8
LoVo,CTRPv2,8.3,79.77
LoVo,CTRPv2,17.0,84.24
LoVo,CTRPv2,33.0,64.78
LoVo,CTRPv2,66.0,61.44
MDST8,CTRPv2,0.002,96.56
MDST8,CTRPv2,0.0041,100.7
MDST8,CTRPv2,0.0081,98.27
MDST8,CTRPv2,0.016,97.73
MDST8,CTRPv2,0.032,100.8
MDST8,CTRPv2,0.065,100.3
MDST8,CTRPv2,0.13,98.11
MDST8,CTRPv2,0.26,94.89
MDST8,CTRPv2,0.52,94.43
MDST8,CTRPv2,1.0,93.23
MDST8,CTRPv2,2.1,95.9
MDST8,CTRPv2,4.2,94.98
MDST8,CTRPv2,8.3,94.06
MDST8,CTRPv2,17.0,87.7
MDST8,CTRPv2,33.0,87.62
MDST8,CTRPv2,66.0,89.52
C2BBe1,CTRPv2,0.002,101.4
C2BBe1,CTRPv2,0.0041,117.4
C2BBe1,CTRPv2,0.0081,110.0
C2BBe1,CTRPv2,0.016,89.07
C2BBe1,CTRPv2,0.032,94.87
C2BBe1,CTRPv2,0.065,91.58
C2BBe1,CTRPv2,0.13,101.2
C2BBe1,CTRPv2,0.26,109.1
C2BBe1,CTRPv2,0.52,104.5
C2BBe1,CTRPv2,1.0,103.4
C2BBe1,CTRPv2,2.1,86.35
C2BBe1,CTRPv2,4.2,101.0
C2BBe1,CTRPv2,8.3,84.27
C2BBe1,CTRPv2,17.0,100.8
C2BBe1,CTRPv2,33.0,98.77
C2BBe1,CTRPv2,66.0,70.21
LS-1034,CTRPv2,0.002,107.3
LS-1034,CTRPv2,0.0041,106.4
LS-1034,CTRPv2,0.0081,103.3
LS-1034,CTRPv2,0.016,97.94
LS-1034,CTRPv2,0.032,103.0
LS-1034,CTRPv2,0.065,115.4
LS-1034,CTRPv2,0.13,109.8
LS-1034,CTRPv2,0.26,108.4
LS-1034,CTRPv2,0.52,94.68
LS-1034,CTRPv2,1.0,98.69
LS-1034,CTRPv2,2.1,99.61
LS-1034,CTRPv2,4.2,97.32
LS-1034,CTRPv2,8.3,95.16
LS-1034,CTRPv2,17.0,103.8
LS-1034,CTRPv2,33.0,95.79
LS-1034,CTRPv2,66.0,93.89
Gp2D,CTRPv2,0.002,87.83
Gp2D,CTRPv2,0.0041,89.55
Gp2D,CTRPv2,0.0081,80.75
Gp2D,CTRPv2,0.016,70.75
Gp2D,CTRPv2,0.032,81.25
Gp2D,CTRPv2,0.065,76.97
Gp2D,CTRPv2,0.13,84.34
Gp2D,CTRPv2,0.26,81.61
Gp2D,CTRPv2,0.52,64.24
Gp2D,CTRPv2,1.0,67.1
Gp2D,CTRPv2,2.1,55.67
Gp2D,CTRPv2,4.2,56.41
Gp2D,CTRPv2,8.3,67.32
Gp2D,CTRPv2,17.0,68.59
Gp2D,CTRPv2,33.0,60.22
Gp2D,CTRPv2,66.0,54.74
RCM-1,CTRPv2,0.002,97.06
RCM-1,CTRPv2,0.0041,104.3
RCM-1,CTRPv2,0.0081,96.93
RCM-1,CTRPv2,0.016,99.93
RCM-1,CTRPv2,0.032,98.78
RCM-1,CTRPv2,0.065,102.1
RCM-1,CTRPv2,0.13,101.2
RCM-1,CTRPv2,0.26,94.8
RCM-1,CTRPv2,0.52,97.99
RCM-1,CTRPv2,1.0,98.38
RCM-1,CTRPv2,2.1,97.89
RCM-1,CTRPv2,4.2,99.19
RCM-1,CTRPv2,8.3,92.91
RCM-1,CTRPv2,17.0,98.28
RCM-1,CTRPv2,33.0,96.5
RCM-1,CTRPv2,66.0,93.96
NCI-H716,CTRPv2,0.002,107.8
NCI-H716,CTRPv2,0.0041,96.7
NCI-H716,CTRPv2,0.0081,92.02
NCI-H716,CTRPv2,0.016,97.61
NCI-H716,CTRPv2,0.032,101.8
NCI-H716,CTRPv2,0.065,98.55
NCI-H716,CTRPv2,0.13,94.68
NCI-H716,CTRPv2,0.26,91.22
NCI-H716,CTRPv2,0.52,91.3
NCI-H716,CTRPv2,1.0,97.89
NCI-H716,CTRPv2,2.1,84.99
NCI-H716,CTRPv2,4.2,87.07
NCI-H716,CTRPv2,8.3,88.77
NCI-H716,CTRPv2,17.0,85.61
NCI-H716,CTRPv2,33.0,95.26
NCI-H716,CTRPv2,66.0,88.31
HCC-56,CTRPv2,0.002,111.0
HCC-56,CTRPv2,0.0041,109.5
HCC-56,CTRPv2,0.0081,106.9
HCC-56,CTRPv2,0.016,108.4
HCC-56,CTRPv2,0.032,116.0
HCC-56,CTRPv2,0.065,125.0
HCC-56,CTRPv2,0.13,106.6
HCC-56,CTRPv2,0.26,116.8
HCC-56,CTRPv2,0.52,104.8
HCC-56,CTRPv2,1.0,107.9
HCC-56,CTRPv2,2.1,106.7
HCC-56,CTRPv2,4.2,108.3
HCC-56,CTRPv2,8.3,103.3
HCC-56,CTRPv2,17.0,118.4
HCC-56,CTRPv2,33.0,111.2
HCC-56,CTRPv2,66.0,119.1
SNU-503,CTRPv2,0.002,101.9
SNU-503,CTRPv2,0.0041,105.6
SNU-503,CTRPv2,0.0081,91.02
SNU-503,CTRPv2,0.016,98.39
SNU-503,CTRPv2,0.032,92.66
SNU-503,CTRPv2,0.065,98.0
SNU-503,CTRPv2,0.13,98.01
SNU-503,CTRPv2,0.26,90.28
SNU-503,CTRPv2,0.52,88.43
SNU-503,CTRPv2,1.0,97.7
SNU-503,CTRPv2,2.1,81.05
SNU-503,CTRPv2,4.2,95.36
SNU-503,CTRPv2,8.3,91.46
SNU-503,CTRPv2,17.0,88.27
SNU-503,CTRPv2,33.0,82.75
SNU-503,CTRPv2,66.0,96.78
SNU-C1,CTRPv2,0.002,97.25
SNU-C1,CTRPv2,0.0041,91.52
SNU-C1,CTRPv2,0.0081,95.13
SNU-C1,CTRPv2,0.016,101.9
SNU-C1,CTRPv2,0.032,90.03
SNU-C1,CTRPv2,0.065,85.99
SNU-C1,CTRPv2,0.13,94.24
SNU-C1,CTRPv2,0.26,81.25
SNU-C1,CTRPv2,0.52,81.24
SNU-C1,CTRPv2,1.0,93.07
SNU-C1,CTRPv2,2.1,96.68
SNU-C1,CTRPv2,4.2,88.28
SNU-C1,CTRPv2,8.3,77.28
SNU-C1,CTRPv2,17.0,75.36
SNU-C1,CTRPv2,33.0,79.57
SNU-C1,CTRPv2,66.0,81.5
SW948,CTRPv2,0.002,90.06
SW948,CTRPv2,0.0041,97.19
SW948,CTRPv2,0.0081,103.3
SW948,CTRPv2,0.016,100.5
SW948,CTRPv2,0.032,107.4
SW948,CTRPv2,0.065,104.5
SW948,CTRPv2,0.13,101.1
SW948,CTRPv2,0.26,99.66
SW948,CTRPv2,0.52,89.85
SW948,CTRPv2,1.0,103.5
SW948,CTRPv2,2.1,94.77
SW948,CTRPv2,4.2,92.5
SW948,CTRPv2,8.3,102.5
SW948,CTRPv2,17.0,96.62
SW948,CTRPv2,33.0,96.22
SW948,CTRPv2,66.0,84.16
COLO-678,CTRPv2,0.002,105.7
COLO-678,CTRPv2,0.0041,104.9
COLO-678,CTRPv2,0.0081,99.16
COLO-678,CTRPv2,0.016,98.16
COLO-678,CTRPv2,0.032,106.2
COLO-678,CTRPv2,0.065,106.4
COLO-678,CTRPv2,0.13,98.38
COLO-678,CTRPv2,0.26,101.6
COLO-678,CTRPv2,0.52,102.1
COLO-678,CTRPv2,1.0,99.25
COLO-678,CTRPv2,2.1,92.28
COLO-678,CTRPv2,4.2,89.84
COLO-678,CTRPv2,8.3,95.79
COLO-678,CTRPv2,17.0,89.42
COLO-678,CTRPv2,33.0,81.59
COLO-678,CTRPv2,66.0,87.09
SW1417,CTRPv2,0.002,109.5
SW1417,CTRPv2,0.0041,110.7
SW1417,CTRPv2,0.0081,106.0
SW1417,CTRPv2,0.016,95.65
SW1417,CTRPv2,0.032,101.3
SW1417,CTRPv2,0.065,108.4
SW1417,CTRPv2,0.13,103.8
SW1417,CTRPv2,0.26,108.9
SW1417,CTRPv2,0.52,109.7
SW1417,CTRPv2,1.0,107.0
SW1417,CTRPv2,2.1,93.72
SW1417,CTRPv2,4.2,105.5
SW1417,CTRPv2,8.3,100.7
SW1417,CTRPv2,17.0,90.97
SW1417,CTRPv2,33.0,97.28
SW1417,CTRPv2,66.0,94.67
NCI-H747,CTRPv2,0.002,107.5
NCI-H747,CTRPv2,0.0041,100.7
NCI-H747,CTRPv2,0.0081,115.6
NCI-H747,CTRPv2,0.016,116.7
NCI-H747,CTRPv2,0.032,101.9
NCI-H747,CTRPv2,0.065,108.8
NCI-H747,CTRPv2,0.13,109.7
NCI-H747,CTRPv2,0.26,104.0
NCI-H747,CTRPv2,0.52,54.62
NCI-H747,CTRPv2,1.0,54.72
NCI-H747,CTRPv2,2.1,61.1
NCI-H747,CTRPv2,4.2,58.82
NCI-H747,CTRPv2,8.3,58.78
NCI-H747,CTRPv2,17.0,59.03
NCI-H747,CTRPv2,33.0,57.19
NCI-H747,CTRPv2,66.0,49.45
HCT-8,CTRPv2,0.002,104.4
HCT-8,CTRPv2,0.0041,99.23
HCT-8,CTRPv2,0.0081,101.1
HCT-8,CTRPv2,0.016,102.9
HCT-8,CTRPv2,0.032,97.25
HCT-8,CTRPv2,0.065,99.56
HCT-8,CTRPv2,0.13,102.6
HCT-8,CTRPv2,0.26,100.9
HCT-8,CTRPv2,0.52,101.3
HCT-8,CTRPv2,1.0,105.0
HCT-8,CTRPv2,2.1,111.1
HCT-8,CTRPv2,4.2,111.9
HCT-8,CTRPv2,8.3,108.7
HCT-8,CTRPv2,17.0,103.5
HCT-8,CTRPv2,33.0,107.6
HCT-8,CTRPv2,66.0,112.2
SNU-C4,CTRPv2,0.002,102.4
SNU-C4,CTRPv2,0.0041,104.4
SNU-C4,CTRPv2,0.0081,100.6
SNU-C4,CTRPv2,0.016,99.25
SNU-C4,CTRPv2,0.032,97.02
SNU-C4,CTRPv2,0.065,105.7
SNU-C4,CTRPv2,0.13,93.54
SNU-C4,CTRPv2,0.26,97.6
SNU-C4,CTRPv2,0.52,107.4
SNU-C4,CTRPv2,1.0,109.6
SNU-C4,CTRPv2,2.1,111.4
SNU-C4,CTRPv2,4.2,102.6
SNU-C4,CTRPv2,8.3,103.7
SNU-C4,CTRPv2,17.0,104.3
SNU-C4,CTRPv2,33.0,109.4
SNU-C4,CTRPv2,66.0,102.6
T84,CTRPv2,0.002,98.47
T84,CTRPv2,0.0041,104.5
T84,CTRPv2,0.0081,102.9
T84,CTRPv2,0.016,105.7
T84,CTRPv2,0.032,106.5
T84,CTRPv2,0.065,108.8
T84,CTRPv2,0.13,88.08
T84,CTRPv2,0.26,107.2
T84,CTRPv2,0.52,99.76
T84,CTRPv2,1.0,100.4
T84,CTRPv2,2.1,104.1
T84,CTRPv2,4.2,95.44
T84,CTRPv2,8.3,104.9
T84,CTRPv2,17.0,108.5
T84,CTRPv2,33.0,91.59
T84,CTRPv2,66.0,96.41
SNU-1033,CTRPv2,0.002,107.2
SNU-1033,CTRPv2,0.0041,106.2
SNU-1033,CTRPv2,0.0081,108.0
SNU-1033,CTRPv2,0.016,105.2
SNU-1033,CTRPv2,0.032,101.2
SNU-1033,CTRPv2,0.065,106.7
SNU-1033,CTRPv2,0.13,113.6
SNU-1033,CTRPv2,0.26,94.67
SNU-1033,CTRPv2,0.52,135.9
SNU-1033,CTRPv2,1.0,125.6
SNU-1033,CTRPv2,2.1,119.5
SNU-1033,CTRPv2,4.2,87.04
SNU-1033,CTRPv2,8.3,70.96
SNU-1033,CTRPv2,17.0,64.77
SNU-1033,CTRPv2,33.0,64.08
SNU-1033,CTRPv2,66.0,45.56
COLO-320-HSR,CTRPv2,0.002,97.65
COLO-320-HSR,CTRPv2,0.0041,94.96
COLO-320-HSR,CTRPv2,0.0081,104.3
COLO-320-HSR,CTRPv2,0.016,100.0
COLO-320-HSR,CTRPv2,0.032,82.84
COLO-320-HSR,CTRPv2,0.065,101.6
COLO-320-HSR,CTRPv2,0.13,91.4
COLO-320-HSR,CTRPv2,0.26,94.15
COLO-320-HSR,CTRPv2,0.52,91.4
COLO-320-HSR,CTRPv2,1.0,109.0
COLO-320-HSR,CTRPv2,2.1,97.53
COLO-320-HSR,CTRPv2,4.2,92.41
COLO-320-HSR,CTRPv2,8.3,90.7
COLO-320-HSR,CTRPv2,17.0,99.0
COLO-320-HSR,CTRPv2,33.0,106.6
COLO-320-HSR,CTRPv2,66.0,107.7
