Cell Line,Dataset,Dose,Response
PLC-PRF-5,CCLE,2.53,28.0
PLC-PRF-5,CCLE,8.0,9.0
SK-HEP-1,CCLE,0.0025,89.0
SK-HEP-1,CCLE,0.008,107.52
SK-HEP-1,CCLE,0.025,89.0
SK-HEP-1,CCLE,0.08,79.0
SK-HEP-1,CCLE,0.25,65.0
SK-HEP-1,CCLE,0.8,39.0
SK-HEP-1,CCLE,2.53,30.0
SK-HEP-1,CCLE,8.0,18.0
SNU-449,CCLE,0.0025,97.0
SNU-449,CCLE,0.008,94.4
SNU-449,CCLE,0.025,101.72
SNU-449,CCLE,0.08,102.18
SNU-449,CCLE,0.25,93.0
SNU-449,CCLE,0.8,62.0
SNU-449,CCLE,2.53,41.0
SNU-449,CCLE,8.0,26.0
C3A,gCSI,0.003056,98.2623
C3A,gCSI,0.009167,102.508
C3A,gCSI,0.0275,98.3083
C3A,gCSI,0.0825,97.7772
C3A,gCSI,0.2475,78.997
C3A,gCSI,0.7425,75.7197
C3A,gCSI,2.22222,64.1343
C3A,gCSI,6.66667,64.0641
C3A,gCSI,20.0,54.8308
Hep 3B2.1-7,gCSI,0.003056,96.4286
Hep 3B2.1-7,gCSI,0.009167,99.5432
Hep 3B2.1-7,gCSI,0.0275,94.2276
Hep 3B2.1-7,gCSI,0.0825,101.297
Hep 3B2.1-7,gCSI,0.2475,98.1952
Hep 3B2.1-7,gCSI,0.7425,99.5432
Hep 3B2.1-7,gCSI,2.22222,87.5417
Hep 3B2.1-7,gCSI,6.66667,78.5394
Hep 3B2.1-7,gCSI,20.0,57.2679
Hep G2,gCSI,0.003056,97.1659
Hep G2,gCSI,0.009167,103.92
Hep G2,gCSI,0.0275,96.5613
Hep G2,gCSI,0.0825,101.366
Hep G2,gCSI,0.2475,94.5435
Hep G2,gCSI,0.7425,92.4634
Hep G2,gCSI,2.22222,80.1742
Hep G2,gCSI,6.66667,72.2334
Hep G2,gCSI,20.0,59.147
HLF,gCSI,0.003056,98.1445
HLF,gCSI,0.009167,95.1176
HLF,gCSI,0.0275,97.5005
HLF,gCSI,0.0825,106.209
HLF,gCSI,0.2475,91.1242
HLF,gCSI,0.7425,86.5968
HLF,gCSI,2.22222,26.6386
HLF,gCSI,6.66667,19.9788
HLF,gCSI,20.0,10.6766
huH-1,gCSI,0.003056,97.3068
huH-1,gCSI,0.009167,105.083
huH-1,gCSI,0.0275,95.5238
huH-1,gCSI,0.0825,102.48
huH-1,gCSI,0.2475,82.9113
huH-1,gCSI,0.7425,67.773
huH-1,gCSI,2.22222,48.6242
huH-1,gCSI,6.66667,42.8805
huH-1,gCSI,20.0,28.5199
HuH-7,gCSI,0.003056,98.3726
HuH-7,gCSI,0.009167,104.034
HuH-7,gCSI,0.0275,96.9735
HuH-7,gCSI,0.0825,109.038
HuH-7,gCSI,0.2475,92.1154
HuH-7,gCSI,0.7425,88.126
HuH-7,gCSI,2.22222,76.2739
HuH-7,gCSI,6.66667,75.7298
HuH-7,gCSI,20.0,53.9
JHH-2,gCSI,0.003056,109.416
JHH-2,gCSI,0.009167,103.823
JHH-2,gCSI,0.0275,109.066
JHH-2,gCSI,0.0825,100.579
JHH-2,gCSI,0.2475,101.609
JHH-2,gCSI,0.7425,94.2378
JHH-2,gCSI,2.22222,83.6794
JHH-2,gCSI,6.66667,84.4846
JHH-2,gCSI,20.0,71.6691
JHH-4,gCSI,0.003056,95.2348
JHH-4,gCSI,0.009167,104.949
JHH-4,gCSI,0.0275,97.5252
JHH-4,gCSI,0.0825,107.274
JHH-4,gCSI,0.2475,99.5219
JHH-4,gCSI,0.7425,93.5367
JHH-4,gCSI,2.22222,46.7123
JHH-4,gCSI,6.66667,27.9644
JHH-4,gCSI,20.0,14.1814
JHH-5,gCSI,0.003056,96.4078
JHH-5,gCSI,0.009167,108.691
JHH-5,gCSI,0.0275,93.2286
JHH-5,gCSI,0.0825,95.1572
JHH-5,gCSI,0.2475,97.8991
JHH-5,gCSI,0.7425,71.5999
JHH-5,gCSI,2.22222,26.1587
JHH-5,gCSI,6.66667,16.7093
JHH-5,gCSI,20.0,9.58498
JHH-7,gCSI,0.003056,102.261
JHH-7,gCSI,0.009167,103.931
JHH-7,gCSI,0.0275,105.011
JHH-7,gCSI,0.0825,101.339
JHH-7,gCSI,0.2475,90.1124
JHH-7,gCSI,0.7425,79.2608
JHH-7,gCSI,2.22222,80.9963
JHH-7,gCSI,6.66667,71.3552
JHH-7,gCSI,20.0,57.91
PLC-PRF-5,gCSI,0.003056,96.0759
PLC-PRF-5,gCSI,0.009167,101.483
PLC-PRF-5,gCSI,0.0275,97.2472
PLC-PRF-5,gCSI,0.0825,109.078
PLC-PRF-5,gCSI,0.2475,99.4583
PLC-PRF-5,gCSI,0.7425,107.734
PLC-PRF-5,gCSI,2.22222,89.4934
PLC-PRF-5,gCSI,6.66667,96.2614
PLC-PRF-5,gCSI,20.0,86.7185
SK-HEP-1,gCSI,0.003056,97.6149
SK-HEP-1,gCSI,0.009167,101.729
SK-HEP-1,gCSI,0.0275,94.9089
SK-HEP-1,gCSI,0.0825,94.9605
SK-HEP-1,gCSI,0.2475,84.5758
SK-HEP-1,gCSI,0.7425,76.1314
SK-HEP-1,gCSI,2.22222,51.1503
SK-HEP-1,gCSI,6.66667,44.6818
SK-HEP-1,gCSI,20.0,29.6238
SNU-182,gCSI,0.003056,90.552
SNU-182,gCSI,0.009167,104.255
SNU-182,gCSI,0.0275,95.9389
SNU-182,gCSI,0.0825,104.567
SNU-182,gCSI,0.2475,97.1128
SNU-182,gCSI,0.7425,99.2274
SNU-182,gCSI,2.22222,77.6001
SNU-182,gCSI,6.66667,71.3997
SNU-182,gCSI,20.0,39.5505
SNU-387,gCSI,0.003056,96.3658
SNU-387,gCSI,0.009167,108.839
SNU-387,gCSI,0.0275,106.996
SNU-387,gCSI,0.0825,114.704
SNU-387,gCSI,0.2475,97.6945
SNU-387,gCSI,0.7425,114.979
SNU-387,gCSI,2.22222,102.227
SNU-387,gCSI,6.66667,121.491
SNU-387,gCSI,20.0,107.886
SNU-398,gCSI,0.003056,96.4594
SNU-398,gCSI,0.009167,98.3073
SNU-398,gCSI,0.0275,100.923
SNU-398,gCSI,0.0825,99.7511
SNU-398,gCSI,0.2475,96.0841
SNU-398,gCSI,0.7425,83.8362
SNU-398,gCSI,2.22222,71.6628
SNU-398,gCSI,6.66667,51.2579
SNU-398,gCSI,20.0,34.7825
SNU-423,gCSI,0.003056,97.4109
SNU-423,gCSI,0.009167,103.029
SNU-423,gCSI,0.0275,95.7552
SNU-423,gCSI,0.0825,100.871
SNU-423,gCSI,0.2475,91.176
SNU-423,gCSI,0.7425,77.1177
SNU-423,gCSI,2.22222,56.1251
SNU-423,gCSI,6.66667,51.5267
SNU-423,gCSI,20.0,35.076
SNU-449,gCSI,0.003056,89.2335
SNU-449,gCSI,0.009167,110.091
SNU-449,gCSI,0.0275,95.7116
SNU-449,gCSI,0.0825,102.839
SNU-449,gCSI,0.2475,96.4446
SNU-449,gCSI,0.7425,96.6925
SNU-449,gCSI,2.22222,106.282
SNU-449,gCSI,6.66667,113.28
SNU-449,gCSI,20.0,94.1684
SNU-475,gCSI,0.003056,94.7446
SNU-475,gCSI,0.009167,100.964
SNU-475,gCSI,0.0275,96.8877
SNU-475,gCSI,0.0825,107.17
SNU-475,gCSI,0.2475,93.2021
SNU-475,gCSI,0.7425,85.7932
SNU-475,gCSI,2.22222,63.3332
SNU-475,gCSI,6.66667,58.1135
SNU-475,gCSI,20.0,37.5525
