Cell Line,Dataset,Dose,Response
SK-MEL-30,CTRPv2,0.52,100.5
SK-MEL-30,CTRPv2,1.0,93.89
SK-MEL-30,CTRPv2,2.1,95.67
SK-MEL-30,CTRPv2,4.2,98.43
SK-MEL-30,CTRPv2,8.3,100.2
SK-MEL-30,CTRPv2,17.0,91.46
SK-MEL-30,CTRPv2,33.0,95.57
SK-MEL-30,CTRPv2,66.0,98.67
SK-MEL-30,CTRPv2,130.0,93.66
SK-MEL-30,CTRPv2,270.0,96.45
SK-MEL-30,CTRPv2,530.0,98.34
A375,CTRPv2,0.016,106.9
A375,CTRPv2,0.032,102.3
A375,CTRPv2,0.065,96.73
A375,CTRPv2,0.13,95.97
A375,CTRPv2,0.26,96.44
A375,CTRPv2,0.52,102.7
A375,CTRPv2,1.0,89.55
A375,CTRPv2,2.1,96.23
A375,CTRPv2,4.2,86.44
A375,CTRPv2,8.3,90.59
A375,CTRPv2,17.0,84.49
A375,CTRPv2,33.0,97.88
A375,CTRPv2,66.0,91.02
A375,CTRPv2,130.0,103.2
A375,CTRPv2,530.0,83.25
WM1799,CTRPv2,0.016,103.2
WM1799,CTRPv2,0.032,98.75
WM1799,CTRPv2,0.065,96.62
WM1799,CTRPv2,0.13,95.74
WM1799,CTRPv2,0.26,98.24
WM1799,CTRPv2,0.52,103.6
WM1799,CTRPv2,1.0,97.52
WM1799,CTRPv2,2.1,94.8
WM1799,CTRPv2,4.2,90.97
WM1799,CTRPv2,8.3,94.85
WM1799,CTRPv2,17.0,77.28
WM1799,CTRPv2,33.0,93.35
WM1799,CTRPv2,66.0,86.2
WM1799,CTRPv2,130.0,99.51
WM1799,CTRPv2,530.0,86.19
WM-793,CTRPv2,0.016,97.76
WM-793,CTRPv2,0.032,98.88
WM-793,CTRPv2,0.065,92.25
WM-793,CTRPv2,0.13,92.85
WM-793,CTRPv2,0.26,99.1
WM-793,CTRPv2,0.52,99.3
WM-793,CTRPv2,1.0,93.62
WM-793,CTRPv2,2.1,92.34
WM-793,CTRPv2,4.2,91.98
WM-793,CTRPv2,8.3,95.73
WM-793,CTRPv2,17.0,89.3
WM-793,CTRPv2,33.0,95.38
WM-793,CTRPv2,66.0,93.62
WM-793,CTRPv2,130.0,98.25
WM-793,CTRPv2,530.0,89.32
G-361,CTRPv2,0.016,102.1
G-361,CTRPv2,0.032,100.8
G-361,CTRPv2,0.065,95.96
G-361,CTRPv2,0.13,100.0
G-361,CTRPv2,0.26,105.5
G-361,CTRPv2,0.52,105.0
G-361,CTRPv2,1.0,101.3
G-361,CTRPv2,2.1,100.2
G-361,CTRPv2,4.2,98.32
G-361,CTRPv2,8.3,99.32
G-361,CTRPv2,17.0,87.67
G-361,CTRPv2,33.0,99.84
G-361,CTRPv2,66.0,96.55
G-361,CTRPv2,130.0,103.3
G-361,CTRPv2,530.0,80.41
Hs 852.T,CTRPv2,0.016,116.6
Hs 852.T,CTRPv2,0.032,105.2
Hs 852.T,CTRPv2,0.065,96.51
Hs 852.T,CTRPv2,0.13,98.16
Hs 852.T,CTRPv2,0.26,112.3
Hs 852.T,CTRPv2,0.52,112.9
Hs 852.T,CTRPv2,1.0,99.79
Hs 852.T,CTRPv2,2.1,95.53
Hs 852.T,CTRPv2,4.2,98.11
Hs 852.T,CTRPv2,8.3,109.2
Hs 852.T,CTRPv2,17.0,73.97
Hs 852.T,CTRPv2,33.0,83.88
Hs 852.T,CTRPv2,66.0,88.97
Hs 852.T,CTRPv2,130.0,109.3
Hs 852.T,CTRPv2,530.0,83.84
Hs 936.T,CTRPv2,0.016,92.72
Hs 936.T,CTRPv2,0.032,95.06
Hs 936.T,CTRPv2,0.065,95.47
Hs 936.T,CTRPv2,0.13,93.08
Hs 936.T,CTRPv2,0.26,94.72
Hs 936.T,CTRPv2,0.52,97.95
Hs 936.T,CTRPv2,1.0,93.65
Hs 936.T,CTRPv2,2.1,98.42
Hs 936.T,CTRPv2,4.2,92.62
Hs 936.T,CTRPv2,8.3,96.52
Hs 936.T,CTRPv2,17.0,96.95
Hs 936.T,CTRPv2,33.0,95.17
Hs 936.T,CTRPv2,66.0,103.9
Hs 936.T,CTRPv2,130.0,94.86
Hs 936.T,CTRPv2,530.0,105.3
COLO-800,CTRPv2,0.016,98.37
COLO-800,CTRPv2,0.032,97.15
COLO-800,CTRPv2,0.065,100.1
COLO-800,CTRPv2,0.13,95.82
COLO-800,CTRPv2,0.26,99.74
COLO-800,CTRPv2,0.52,96.81
COLO-800,CTRPv2,1.0,99.64
COLO-800,CTRPv2,2.1,100.5
COLO-800,CTRPv2,4.2,99.61
COLO-800,CTRPv2,8.3,103.2
COLO-800,CTRPv2,17.0,98.38
COLO-800,CTRPv2,33.0,103.5
COLO-800,CTRPv2,66.0,99.4
COLO-800,CTRPv2,130.0,99.22
COLO-800,CTRPv2,270.0,100.6
COLO-800,CTRPv2,530.0,88.28
K029AX,CTRPv2,0.016,80.98
K029AX,CTRPv2,0.032,80.24
K029AX,CTRPv2,0.065,89.44
K029AX,CTRPv2,0.13,85.34
K029AX,CTRPv2,0.26,81.29
K029AX,CTRPv2,0.52,81.96
K029AX,CTRPv2,1.0,90.78
K029AX,CTRPv2,4.2,91.6
K029AX,CTRPv2,8.3,88.4
K029AX,CTRPv2,17.0,91.77
K029AX,CTRPv2,33.0,91.64
K029AX,CTRPv2,66.0,100.1
K029AX,CTRPv2,130.0,90.09
K029AX,CTRPv2,270.0,93.8
K029AX,CTRPv2,530.0,75.59
COLO-829,CTRPv2,0.016,93.38
COLO-829,CTRPv2,0.032,96.89
COLO-829,CTRPv2,0.065,97.38
COLO-829,CTRPv2,0.13,99.2
COLO-829,CTRPv2,0.26,103.2
COLO-829,CTRPv2,0.52,100.6
COLO-829,CTRPv2,1.0,96.45
COLO-829,CTRPv2,2.1,106.3
COLO-829,CTRPv2,4.2,91.02
COLO-829,CTRPv2,8.3,96.92
COLO-829,CTRPv2,17.0,96.74
COLO-829,CTRPv2,33.0,94.46
COLO-829,CTRPv2,66.0,95.31
COLO-829,CTRPv2,130.0,101.7
COLO-829,CTRPv2,270.0,100.7
COLO-829,CTRPv2,530.0,101.9
IGR-1,CTRPv2,0.016,91.93
IGR-1,CTRPv2,0.032,97.38
IGR-1,CTRPv2,0.065,94.83
IGR-1,CTRPv2,0.13,97.16
IGR-1,CTRPv2,0.26,102.1
IGR-1,CTRPv2,0.52,102.0
IGR-1,CTRPv2,1.0,102.2
IGR-1,CTRPv2,2.1,107.6
IGR-1,CTRPv2,4.2,92.05
IGR-1,CTRPv2,8.3,96.32
IGR-1,CTRPv2,17.0,90.38
IGR-1,CTRPv2,33.0,94.63
IGR-1,CTRPv2,66.0,97.91
IGR-1,CTRPv2,130.0,103.8
IGR-1,CTRPv2,270.0,99.0
IGR-1,CTRPv2,530.0,108.2
SH-4,CTRPv2,0.016,105.7
SH-4,CTRPv2,0.032,122.8
SH-4,CTRPv2,0.065,107.3
SH-4,CTRPv2,0.13,111.2
SH-4,CTRPv2,0.26,150.5
SH-4,CTRPv2,1.0,136.1
SH-4,CTRPv2,4.2,110.7
SH-4,CTRPv2,8.3,128.6
SH-4,CTRPv2,17.0,120.4
SH-4,CTRPv2,33.0,131.7
SH-4,CTRPv2,66.0,140.3
SH-4,CTRPv2,270.0,129.5
A253,CTRPv2,0.016,94.21
A253,CTRPv2,0.032,92.3
A253,CTRPv2,0.065,90.96
A253,CTRPv2,0.13,92.77
A253,CTRPv2,0.26,93.23
A253,CTRPv2,0.52,100.2
A253,CTRPv2,1.0,95.53
A253,CTRPv2,2.1,98.61
A253,CTRPv2,4.2,90.14
A253,CTRPv2,8.3,88.84
A253,CTRPv2,17.0,94.9
A253,CTRPv2,33.0,93.69
A253,CTRPv2,66.0,91.9
A253,CTRPv2,130.0,96.31
A253,CTRPv2,270.0,95.27
A253,CTRPv2,530.0,97.05
C32,CTRPv2,0.016,98.84
C32,CTRPv2,0.032,103.7
C32,CTRPv2,0.065,103.4
C32,CTRPv2,0.13,97.21
C32,CTRPv2,0.26,103.1
C32,CTRPv2,0.52,106.5
C32,CTRPv2,1.0,102.4
C32,CTRPv2,2.1,107.8
C32,CTRPv2,4.2,98.95
C32,CTRPv2,8.3,97.73
C32,CTRPv2,17.0,101.8
C32,CTRPv2,33.0,102.8
C32,CTRPv2,66.0,104.5
C32,CTRPv2,130.0,109.4
C32,CTRPv2,270.0,102.6
C32,CTRPv2,530.0,107.1
HT-144,CTRPv2,0.016,103.0
HT-144,CTRPv2,0.032,99.39
HT-144,CTRPv2,0.065,96.26
HT-144,CTRPv2,0.13,98.38
HT-144,CTRPv2,0.26,98.67
HT-144,CTRPv2,0.52,99.32
HT-144,CTRPv2,1.0,97.91
HT-144,CTRPv2,2.1,99.77
HT-144,CTRPv2,4.2,97.25
HT-144,CTRPv2,8.3,97.42
HT-144,CTRPv2,17.0,97.65
HT-144,CTRPv2,33.0,95.49
HT-144,CTRPv2,66.0,93.24
HT-144,CTRPv2,130.0,96.2
HT-144,CTRPv2,270.0,99.07
HT-144,CTRPv2,530.0,100.8
Hs 294T,CTRPv2,0.016,95.22
Hs 294T,CTRPv2,0.032,97.58
Hs 294T,CTRPv2,0.065,88.19
Hs 294T,CTRPv2,0.13,96.99
Hs 294T,CTRPv2,0.26,106.0
Hs 294T,CTRPv2,0.52,122.8
Hs 294T,CTRPv2,1.0,100.7
Hs 294T,CTRPv2,2.1,122.0
Hs 294T,CTRPv2,4.2,95.46
Hs 294T,CTRPv2,8.3,96.65
Hs 294T,CTRPv2,17.0,97.94
Hs 294T,CTRPv2,33.0,101.1
Hs 294T,CTRPv2,66.0,101.7
Hs 294T,CTRPv2,130.0,120.6
Hs 294T,CTRPv2,270.0,107.0
SK-MEL-2,CTRPv2,0.016,90.7
SK-MEL-2,CTRPv2,0.032,97.61
SK-MEL-2,CTRPv2,0.065,89.45
SK-MEL-2,CTRPv2,0.13,84.7
SK-MEL-2,CTRPv2,0.26,101.7
SK-MEL-2,CTRPv2,0.52,103.8
SK-MEL-2,CTRPv2,1.0,91.98
SK-MEL-2,CTRPv2,2.1,87.59
SK-MEL-2,CTRPv2,4.2,88.58
SK-MEL-2,CTRPv2,8.3,95.91
SK-MEL-2,CTRPv2,17.0,85.01
SK-MEL-2,CTRPv2,33.0,81.21
SK-MEL-2,CTRPv2,66.0,93.07
SK-MEL-2,CTRPv2,130.0,98.88
SK-MEL-2,CTRPv2,270.0,89.71
SK-MEL-2,CTRPv2,530.0,93.16
A101D,CTRPv2,0.016,99.34
A101D,CTRPv2,0.032,94.66
A101D,CTRPv2,0.065,102.2
A101D,CTRPv2,0.13,100.9
A101D,CTRPv2,0.26,101.0
A101D,CTRPv2,0.52,104.0
A101D,CTRPv2,1.0,100.0
A101D,CTRPv2,2.1,101.7
A101D,CTRPv2,4.2,99.99
A101D,CTRPv2,8.3,97.96
A101D,CTRPv2,17.0,104.2
A101D,CTRPv2,33.0,100.7
A101D,CTRPv2,66.0,94.74
A101D,CTRPv2,130.0,102.0
A101D,CTRPv2,270.0,102.0
A101D,CTRPv2,530.0,108.6
A2058,CTRPv2,0.016,92.09
A2058,CTRPv2,0.032,90.03
A2058,CTRPv2,0.065,103.0
A2058,CTRPv2,0.13,100.4
A2058,CTRPv2,0.26,93.54
A2058,CTRPv2,0.52,93.96
A2058,CTRPv2,1.0,97.39
A2058,CTRPv2,2.1,100.7
A2058,CTRPv2,4.2,102.2
A2058,CTRPv2,8.3,101.9
A2058,CTRPv2,17.0,106.3
A2058,CTRPv2,33.0,107.3
A2058,CTRPv2,66.0,107.1
A2058,CTRPv2,130.0,113.1
A2058,CTRPv2,270.0,101.1
A2058,CTRPv2,530.0,103.0
COLO-792,CTRPv2,0.016,109.1
COLO-792,CTRPv2,0.032,106.0
COLO-792,CTRPv2,0.065,94.64
COLO-792,CTRPv2,0.13,102.0
COLO-792,CTRPv2,0.26,112.5
COLO-792,CTRPv2,0.52,107.1
COLO-792,CTRPv2,1.0,105.3
COLO-792,CTRPv2,2.1,101.5
COLO-792,CTRPv2,4.2,91.23
COLO-792,CTRPv2,8.3,93.57
COLO-792,CTRPv2,17.0,79.14
COLO-792,CTRPv2,33.0,78.74
COLO-792,CTRPv2,66.0,100.1
COLO-792,CTRPv2,130.0,94.44
COLO-792,CTRPv2,270.0,79.86
COLO-792,CTRPv2,530.0,80.96
HMCB,CTRPv2,0.016,99.19
HMCB,CTRPv2,0.032,96.03
HMCB,CTRPv2,0.065,100.1
HMCB,CTRPv2,0.13,97.72
HMCB,CTRPv2,0.26,100.3
HMCB,CTRPv2,0.52,101.7
HMCB,CTRPv2,1.0,99.46
HMCB,CTRPv2,2.1,104.6
HMCB,CTRPv2,4.2,99.47
HMCB,CTRPv2,8.3,101.4
HMCB,CTRPv2,17.0,102.2
HMCB,CTRPv2,33.0,96.92
HMCB,CTRPv2,66.0,97.2
HMCB,CTRPv2,130.0,104.0
HMCB,CTRPv2,270.0,82.12
HMCB,CTRPv2,530.0,90.59
IGR-39,CTRPv2,0.016,107.8
IGR-39,CTRPv2,0.032,104.4
IGR-39,CTRPv2,0.065,102.5
IGR-39,CTRPv2,0.13,102.6
IGR-39,CTRPv2,0.26,104.4
IGR-39,CTRPv2,0.52,106.5
IGR-39,CTRPv2,1.0,103.9
IGR-39,CTRPv2,2.1,111.6
IGR-39,CTRPv2,4.2,100.9
IGR-39,CTRPv2,8.3,100.0
IGR-39,CTRPv2,17.0,90.07
IGR-39,CTRPv2,33.0,82.52
IGR-39,CTRPv2,66.0,99.95
IGR-39,CTRPv2,130.0,105.3
IGR-39,CTRPv2,270.0,74.11
IGR-39,CTRPv2,530.0,78.75
Mewo,CTRPv2,0.016,94.45
Mewo,CTRPv2,0.032,93.83
Mewo,CTRPv2,0.065,96.91
Mewo,CTRPv2,0.13,95.45
Mewo,CTRPv2,0.26,98.35
Mewo,CTRPv2,0.52,98.98
Mewo,CTRPv2,1.0,98.98
Mewo,CTRPv2,2.1,96.76
Mewo,CTRPv2,4.2,97.88
Mewo,CTRPv2,8.3,95.51
Mewo,CTRPv2,17.0,98.88
Mewo,CTRPv2,33.0,96.68
Mewo,CTRPv2,66.0,93.06
Mewo,CTRPv2,130.0,99.1
Mewo,CTRPv2,270.0,88.98
Mewo,CTRPv2,530.0,97.91
WM-115,CTRPv2,0.016,99.51
WM-115,CTRPv2,0.032,98.95
WM-115,CTRPv2,0.065,100.2
WM-115,CTRPv2,0.13,100.9
WM-115,CTRPv2,0.26,99.64
WM-115,CTRPv2,0.52,103.8
WM-115,CTRPv2,1.0,98.38
WM-115,CTRPv2,2.1,104.5
WM-115,CTRPv2,4.2,95.77
WM-115,CTRPv2,8.3,98.05
WM-115,CTRPv2,17.0,99.04
WM-115,CTRPv2,33.0,95.41
WM-115,CTRPv2,66.0,89.98
WM-115,CTRPv2,130.0,98.89
WM-115,CTRPv2,270.0,93.86
WM-115,CTRPv2,530.0,105.1
WM-266-4,CTRPv2,0.016,95.94
WM-266-4,CTRPv2,0.032,97.5
WM-266-4,CTRPv2,0.065,94.16
WM-266-4,CTRPv2,0.13,91.63
WM-266-4,CTRPv2,0.26,98.35
WM-266-4,CTRPv2,0.52,99.23
WM-266-4,CTRPv2,1.0,93.46
WM-266-4,CTRPv2,2.1,100.7
WM-266-4,CTRPv2,4.2,96.17
WM-266-4,CTRPv2,8.3,96.76
WM-266-4,CTRPv2,17.0,96.87
WM-266-4,CTRPv2,33.0,98.39
WM-266-4,CTRPv2,66.0,94.62
WM-266-4,CTRPv2,130.0,103.3
WM-266-4,CTRPv2,270.0,94.7
WM-266-4,CTRPv2,530.0,108.3
Hs 895.T,CTRPv2,0.016,103.5
Hs 895.T,CTRPv2,0.032,106.2
Hs 895.T,CTRPv2,0.065,103.5
Hs 895.T,CTRPv2,0.13,99.25
Hs 895.T,CTRPv2,0.26,104.1
Hs 895.T,CTRPv2,0.52,114.1
Hs 895.T,CTRPv2,1.0,100.2
Hs 895.T,CTRPv2,2.1,109.2
Hs 895.T,CTRPv2,4.2,92.33
Hs 895.T,CTRPv2,8.3,95.5
Hs 895.T,CTRPv2,17.0,96.5
Hs 895.T,CTRPv2,33.0,101.4
Hs 895.T,CTRPv2,66.0,88.91
Hs 895.T,CTRPv2,130.0,102.0
Hs 895.T,CTRPv2,270.0,92.1
Hs 895.T,CTRPv2,530.0,109.3
RVH-421,CTRPv2,0.016,92.15
RVH-421,CTRPv2,0.032,90.93
RVH-421,CTRPv2,0.065,93.29
RVH-421,CTRPv2,0.13,80.48
RVH-421,CTRPv2,0.26,90.51
RVH-421,CTRPv2,0.52,106.5
RVH-421,CTRPv2,1.0,90.96
RVH-421,CTRPv2,2.1,98.35
RVH-421,CTRPv2,4.2,88.41
RVH-421,CTRPv2,8.3,91.56
RVH-421,CTRPv2,17.0,87.03
RVH-421,CTRPv2,33.0,85.26
RVH-421,CTRPv2,66.0,85.12
RVH-421,CTRPv2,130.0,92.99
RVH-421,CTRPv2,270.0,86.79
RVH-421,CTRPv2,530.0,107.2
Hs 839.T,CTRPv2,0.016,99.85
Hs 839.T,CTRPv2,0.032,103.6
Hs 839.T,CTRPv2,0.065,87.63
Hs 839.T,CTRPv2,0.13,87.58
Hs 839.T,CTRPv2,0.26,98.85
Hs 839.T,CTRPv2,0.52,101.7
Hs 839.T,CTRPv2,1.0,95.88
Hs 839.T,CTRPv2,2.1,96.42
Hs 839.T,CTRPv2,4.2,89.98
Hs 839.T,CTRPv2,8.3,97.24
Hs 839.T,CTRPv2,17.0,86.02
Hs 839.T,CTRPv2,33.0,83.77
Hs 839.T,CTRPv2,66.0,75.89
Hs 839.T,CTRPv2,130.0,90.69
Hs 839.T,CTRPv2,270.0,86.47
Hs 839.T,CTRPv2,530.0,82.26
WM-88,CTRPv2,0.016,103.2
WM-88,CTRPv2,0.032,103.4
WM-88,CTRPv2,0.065,98.59
WM-88,CTRPv2,0.13,99.13
WM-88,CTRPv2,0.26,105.6
WM-88,CTRPv2,0.52,110.8
WM-88,CTRPv2,1.0,99.93
WM-88,CTRPv2,2.1,105.3
WM-88,CTRPv2,4.2,96.89
WM-88,CTRPv2,8.3,93.37
WM-88,CTRPv2,17.0,95.87
WM-88,CTRPv2,33.0,92.7
WM-88,CTRPv2,66.0,95.71
WM-88,CTRPv2,130.0,108.8
WM-88,CTRPv2,270.0,103.5
WM-88,CTRPv2,530.0,109.1
WM-983B,CTRPv2,0.016,94.23
WM-983B,CTRPv2,0.032,89.5
WM-983B,CTRPv2,0.065,92.75
WM-983B,CTRPv2,0.13,88.66
WM-983B,CTRPv2,0.26,91.89
WM-983B,CTRPv2,0.52,91.31
WM-983B,CTRPv2,1.0,93.49
WM-983B,CTRPv2,2.1,99.1
WM-983B,CTRPv2,4.2,85.71
WM-983B,CTRPv2,8.3,86.18
WM-983B,CTRPv2,17.0,90.85
WM-983B,CTRPv2,33.0,91.35
WM-983B,CTRPv2,66.0,82.92
WM-983B,CTRPv2,130.0,91.45
WM-983B,CTRPv2,270.0,83.19
WM-983B,CTRPv2,530.0,69.6
CJM,CTRPv2,0.016,113.2
CJM,CTRPv2,0.032,112.4
CJM,CTRPv2,0.065,106.2
CJM,CTRPv2,0.13,104.4
CJM,CTRPv2,0.26,112.9
CJM,CTRPv2,0.52,113.1
CJM,CTRPv2,1.0,106.9
CJM,CTRPv2,2.1,111.0
CJM,CTRPv2,4.2,99.22
CJM,CTRPv2,8.3,103.1
CJM,CTRPv2,17.0,99.56
CJM,CTRPv2,33.0,100.5
CJM,CTRPv2,66.0,97.26
CJM,CTRPv2,130.0,96.72
CJM,CTRPv2,270.0,100.5
CJM,CTRPv2,530.0,78.16
SK-MEL-3,CTRPv2,0.016,103.3
SK-MEL-3,CTRPv2,0.032,108.7
SK-MEL-3,CTRPv2,0.065,104.0
SK-MEL-3,CTRPv2,0.13,102.2
SK-MEL-3,CTRPv2,0.26,108.4
SK-MEL-3,CTRPv2,0.52,122.4
SK-MEL-3,CTRPv2,1.0,106.0
SK-MEL-3,CTRPv2,2.1,120.8
SK-MEL-3,CTRPv2,4.2,105.3
SK-MEL-3,CTRPv2,8.3,105.5
SK-MEL-3,CTRPv2,17.0,109.8
SK-MEL-3,CTRPv2,33.0,104.1
SK-MEL-3,CTRPv2,66.0,108.2
SK-MEL-3,CTRPv2,130.0,123.2
SK-MEL-3,CTRPv2,270.0,107.0
SK-MEL-3,CTRPv2,530.0,103.1
IGR-37,CTRPv2,0.016,102.6
IGR-37,CTRPv2,0.032,102.6
IGR-37,CTRPv2,0.065,98.11
IGR-37,CTRPv2,0.13,96.37
IGR-37,CTRPv2,0.26,101.8
IGR-37,CTRPv2,0.52,99.67
IGR-37,CTRPv2,1.0,95.71
IGR-37,CTRPv2,2.1,99.73
IGR-37,CTRPv2,4.2,101.4
IGR-37,CTRPv2,8.3,96.09
IGR-37,CTRPv2,17.0,100.0
IGR-37,CTRPv2,33.0,93.59
IGR-37,CTRPv2,66.0,98.81
IGR-37,CTRPv2,130.0,102.3
IGR-37,CTRPv2,270.0,97.64
