Cell Line,Dataset,Dose,Response
BPH-1,GDSC1000,0.00390625,88.1849
BPH-1,GDSC1000,0.015625,99.5644
BPH-1,GDSC1000,0.0625,88.5513
BPH-1,GDSC1000,0.25,90.0295
BPH-1,GDSC1000,1.0,91.4837
22RV1,CTRPv2,0.002,99.69
22RV1,CTRPv2,0.0041,91.37
22RV1,CTRPv2,0.0081,96.69
22RV1,CTRPv2,0.016,101.4
22RV1,CTRPv2,0.032,93.36
22RV1,CTRPv2,0.065,90.94
22RV1,CTRPv2,0.13,85.73
22RV1,CTRPv2,0.26,76.05
22RV1,CTRPv2,0.52,64.53
22RV1,CTRPv2,1.0,60.69
22RV1,CTRPv2,2.1,53.16
22RV1,CTRPv2,4.2,53.7
22RV1,CTRPv2,8.3,54.19
22RV1,CTRPv2,17.0,46.05
22RV1,CTRPv2,33.0,46.33
22RV1,CTRPv2,66.0,42.88
PC-3,CTRPv2,0.002,103.9
PC-3,CTRPv2,0.0041,100.5
PC-3,CTRPv2,0.0081,96.9
PC-3,CTRPv2,0.016,98.2
PC-3,CTRPv2,0.032,103.4
PC-3,CTRPv2,0.065,99.6
PC-3,CTRPv2,0.13,106.3
PC-3,CTRPv2,0.26,104.4
PC-3,CTRPv2,0.52,111.4
PC-3,CTRPv2,1.0,110.9
PC-3,CTRPv2,2.1,114.5
PC-3,CTRPv2,4.2,118.1
PC-3,CTRPv2,8.3,99.58
PC-3,CTRPv2,17.0,102.1
PC-3,CTRPv2,33.0,101.5
PC-3,CTRPv2,66.0,71.63
LNCaP-Clone-FGC,CTRPv2,0.002,104.7
LNCaP-Clone-FGC,CTRPv2,0.0041,98.85
LNCaP-Clone-FGC,CTRPv2,0.0081,93.95
LNCaP-Clone-FGC,CTRPv2,0.016,77.42
LNCaP-Clone-FGC,CTRPv2,0.032,77.37
LNCaP-Clone-FGC,CTRPv2,0.065,95.06
LNCaP-Clone-FGC,CTRPv2,0.13,76.72
LNCaP-Clone-FGC,CTRPv2,0.26,61.19
LNCaP-Clone-FGC,CTRPv2,0.52,47.33
LNCaP-Clone-FGC,CTRPv2,1.0,37.15
LNCaP-Clone-FGC,CTRPv2,2.1,45.12
LNCaP-Clone-FGC,CTRPv2,4.2,36.03
LNCaP-Clone-FGC,CTRPv2,8.3,30.81
LNCaP-Clone-FGC,CTRPv2,17.0,31.84
LNCaP-Clone-FGC,CTRPv2,33.0,33.43
LNCaP-Clone-FGC,CTRPv2,66.0,21.92
DU-145,CTRPv2,0.002,109.6
DU-145,CTRPv2,0.0041,110.1
DU-145,CTRPv2,0.0081,104.2
DU-145,CTRPv2,0.016,99.05
DU-145,CTRPv2,0.032,98.6
DU-145,CTRPv2,0.065,102.8
DU-145,CTRPv2,0.13,96.84
DU-145,CTRPv2,0.26,90.63
DU-145,CTRPv2,1.0,88.37
DU-145,CTRPv2,4.2,81.83
DU-145,CTRPv2,8.3,68.29
DU-145,CTRPv2,17.0,72.29
DU-145,CTRPv2,33.0,70.16
DU-145,CTRPv2,66.0,15.68
DU-145,CTRPv2,0.0041,95.78
DU-145,CTRPv2,0.016,99.83
DU-145,CTRPv2,0.032,106.0
DU-145,CTRPv2,0.065,104.7
DU-145,CTRPv2,0.13,98.88
DU-145,CTRPv2,0.26,89.67
DU-145,CTRPv2,1.0,90.89
DU-145,CTRPv2,2.1,92.03
DU-145,CTRPv2,4.2,86.47
DU-145,CTRPv2,8.3,80.62
DU-145,CTRPv2,17.0,70.44
DU-145,CTRPv2,33.0,73.09
DU-145,CTRPv2,66.0,55.4
VCaP,CTRPv2,0.0041,103.1
VCaP,CTRPv2,0.016,57.45
VCaP,CTRPv2,0.032,56.87
VCaP,CTRPv2,0.065,97.02
VCaP,CTRPv2,0.13,77.34
VCaP,CTRPv2,0.26,61.46
VCaP,CTRPv2,1.0,12.45
VCaP,CTRPv2,2.1,17.6
VCaP,CTRPv2,4.2,7.92
VCaP,CTRPv2,8.3,5.314
VCaP,CTRPv2,17.0,5.6
VCaP,CTRPv2,33.0,4.508
VCaP,CTRPv2,66.0,4.923
