Cell Line,Dataset,Dose,Response
OACM5-1,GDSC1000,0.000976562,102.732
OACM5-1,GDSC1000,0.00195312,100.179
OACM5-1,GDSC1000,0.00390625,101.343
OACM5-1,GDSC1000,0.0078125,102.51
OACM5-1,GDSC1000,0.015625,99.3393
OACM5-1,GDSC1000,0.03125,96.6999
OACM5-1,GDSC1000,0.0625,96.7242
OACM5-1,GDSC1000,0.125,77.2616
OACM5-1,GDSC1000,0.25,63.2645
TE-12,GDSC1000,0.000976562,100.742
TE-12,GDSC1000,0.00195312,98.4463
TE-12,GDSC1000,0.00390625,97.9852
TE-12,GDSC1000,0.0078125,100.819
TE-12,GDSC1000,0.015625,78.4289
TE-12,GDSC1000,0.03125,61.5516
TE-12,GDSC1000,0.0625,48.254
TE-12,GDSC1000,0.125,38.5935
TE-12,GDSC1000,0.25,34.4494
TE-1,GDSC1000,0.000976562,104.972
TE-1,GDSC1000,0.00195312,117.921
TE-1,GDSC1000,0.00390625,94.955
TE-1,GDSC1000,0.0078125,112.497
TE-1,GDSC1000,0.015625,92.4835
TE-1,GDSC1000,0.03125,96.378
TE-1,GDSC1000,0.0625,61.0461
TE-1,GDSC1000,0.125,58.2183
TE-1,GDSC1000,0.25,48.7434
TE-8,GDSC1000,0.000976562,105.847
TE-8,GDSC1000,0.00195312,95.5361
TE-8,GDSC1000,0.00390625,112.346
TE-8,GDSC1000,0.0078125,106.365
TE-8,GDSC1000,0.015625,84.7956
TE-8,GDSC1000,0.03125,52.5445
TE-8,GDSC1000,0.0625,54.6036
TE-8,GDSC1000,0.125,30.9021
TE-8,GDSC1000,0.25,26.9546
EMC-BAC-1,GDSC1000,0.000976562,100.038
EMC-BAC-1,GDSC1000,0.00195312,100.999
EMC-BAC-1,GDSC1000,0.00390625,97.2121
EMC-BAC-1,GDSC1000,0.0078125,82.0041
EMC-BAC-1,GDSC1000,0.015625,79.4032
EMC-BAC-1,GDSC1000,0.03125,71.031
EMC-BAC-1,GDSC1000,0.0625,60.7802
EMC-BAC-1,GDSC1000,0.125,48.3753
EMC-BAC-1,GDSC1000,0.25,42.0025
COLO-680N,GDSC1000,0.000976562,98.4632
COLO-680N,GDSC1000,0.00195312,103.73
COLO-680N,GDSC1000,0.00390625,102.855
COLO-680N,GDSC1000,0.0078125,82.0329
COLO-680N,GDSC1000,0.015625,98.4016
COLO-680N,GDSC1000,0.03125,86.8573
COLO-680N,GDSC1000,0.0625,72.1103
COLO-680N,GDSC1000,0.125,76.4561
COLO-680N,GDSC1000,0.25,68.8293
TE-5,GDSC1000,0.000976562,113.911
TE-5,GDSC1000,0.00195312,90.797
TE-5,GDSC1000,0.00390625,87.1547
TE-5,GDSC1000,0.0078125,87.7895
TE-5,GDSC1000,0.015625,68.236
TE-5,GDSC1000,0.03125,47.9799
TE-5,GDSC1000,0.0625,38.3426
TE-5,GDSC1000,0.125,37.8236
TE-5,GDSC1000,0.25,35.1595
TE-11,GDSC1000,0.000976562,100.886
TE-11,GDSC1000,0.00195312,117.097
TE-11,GDSC1000,0.00390625,95.1127
TE-11,GDSC1000,0.0078125,85.3211
TE-11,GDSC1000,0.015625,82.0416
TE-11,GDSC1000,0.03125,65.0847
TE-11,GDSC1000,0.0625,50.7181
TE-11,GDSC1000,0.125,42.1703
TE-11,GDSC1000,0.25,34.5946
SK-GT-2,GDSC1000,0.000976562,80.2548
SK-GT-2,GDSC1000,0.00195312,72.6943
SK-GT-2,GDSC1000,0.00390625,54.8058
SK-GT-2,GDSC1000,0.0078125,62.9812
SK-GT-2,GDSC1000,0.015625,30.6619
SK-GT-2,GDSC1000,0.03125,34.1422
SK-GT-2,GDSC1000,0.0625,32.512
SK-GT-2,GDSC1000,0.125,32.0318
SK-GT-2,GDSC1000,0.25,17.2603
EMC-BAC-2,GDSC1000,0.000976562,77.5877
EMC-BAC-2,GDSC1000,0.00195312,66.9922
EMC-BAC-2,GDSC1000,0.00390625,61.9795
EMC-BAC-2,GDSC1000,0.0078125,43.7063
EMC-BAC-2,GDSC1000,0.015625,27.6676
EMC-BAC-2,GDSC1000,0.03125,28.8514
EMC-BAC-2,GDSC1000,0.0625,28.481
EMC-BAC-2,GDSC1000,0.125,25.192
EMC-BAC-2,GDSC1000,0.25,24.8056
KYSE-510,GDSC1000,0.000976562,75.5671
KYSE-510,GDSC1000,0.00195312,72.3189
KYSE-510,GDSC1000,0.00390625,104.452
KYSE-510,GDSC1000,0.0078125,75.2129
KYSE-510,GDSC1000,0.015625,66.2514
KYSE-510,GDSC1000,0.03125,49.7434
KYSE-510,GDSC1000,0.0625,42.2543
KYSE-510,GDSC1000,0.125,46.5286
KYSE-510,GDSC1000,0.25,30.9896
KYSE-30,GDSC1000,0.000976562,109.957
KYSE-30,GDSC1000,0.00195312,120.617
KYSE-30,GDSC1000,0.00390625,98.6262
KYSE-30,GDSC1000,0.0078125,92.6727
KYSE-30,GDSC1000,0.015625,71.6587
KYSE-30,GDSC1000,0.03125,36.9882
KYSE-30,GDSC1000,0.0625,37.134
KYSE-30,GDSC1000,0.125,21.8206
KYSE-30,GDSC1000,0.25,17.5292
KYAE-1,GDSC1000,0.000976562,109.098
KYAE-1,GDSC1000,0.00195312,109.378
KYAE-1,GDSC1000,0.00390625,108.232
KYAE-1,GDSC1000,0.0078125,90.7522
KYAE-1,GDSC1000,0.015625,78.0606
KYAE-1,GDSC1000,0.03125,52.0578
KYAE-1,GDSC1000,0.0625,30.2065
KYAE-1,GDSC1000,0.125,19.6006
KYAE-1,GDSC1000,0.25,12.7213
OACp4C,GDSC1000,0.000976562,106.279
OACp4C,GDSC1000,0.00195312,97.9066
OACp4C,GDSC1000,0.00390625,92.9254
OACp4C,GDSC1000,0.0078125,80.9605
OACp4C,GDSC1000,0.015625,69.5824
OACp4C,GDSC1000,0.03125,55.3814
OACp4C,GDSC1000,0.0625,56.9708
OACp4C,GDSC1000,0.125,45.8014
OACp4C,GDSC1000,0.25,42.8366
T.T,GDSC1000,0.000976562,111.177
T.T,GDSC1000,0.00195312,107.462
T.T,GDSC1000,0.00390625,133.985
T.T,GDSC1000,0.0078125,110.761
T.T,GDSC1000,0.015625,78.3825
T.T,GDSC1000,0.03125,75.1896
T.T,GDSC1000,0.0625,58.3539
T.T,GDSC1000,0.125,50.2037
T.T,GDSC1000,0.25,39.6346
TE-10,GDSC1000,0.000976562,75.5508
TE-10,GDSC1000,0.00195312,101.138
TE-10,GDSC1000,0.00390625,129.726
TE-10,GDSC1000,0.0078125,136.407
TE-10,GDSC1000,0.015625,113.855
TE-10,GDSC1000,0.03125,122.143
TE-10,GDSC1000,0.0625,98.457
TE-10,GDSC1000,0.125,75.4369
TE-10,GDSC1000,0.25,53.8371
TE-9,GDSC1000,0.000976562,93.7164
TE-9,GDSC1000,0.00195312,92.0782
TE-9,GDSC1000,0.00390625,63.0972
TE-9,GDSC1000,0.0078125,71.7785
TE-9,GDSC1000,0.015625,97.4369
TE-9,GDSC1000,0.03125,99.9035
TE-9,GDSC1000,0.0625,73.6752
TE-9,GDSC1000,0.125,84.9223
TE-9,GDSC1000,0.25,66.5805
TE-4,GDSC1000,0.000976562,100.262
TE-4,GDSC1000,0.00195312,91.5364
TE-4,GDSC1000,0.00390625,89.3095
TE-4,GDSC1000,0.0078125,92.7355
TE-4,GDSC1000,0.015625,78.0444
TE-4,GDSC1000,0.03125,61.6008
TE-4,GDSC1000,0.0625,50.8225
TE-4,GDSC1000,0.125,51.9248
TE-4,GDSC1000,0.25,7.33885
ESO51,GDSC1000,0.000976562,111.893
ESO51,GDSC1000,0.00195312,121.896
ESO51,GDSC1000,0.00390625,114.928
ESO51,GDSC1000,0.0078125,131.846
ESO51,GDSC1000,0.015625,76.837
ESO51,GDSC1000,0.03125,61.7062
ESO51,GDSC1000,0.0625,48.4593
ESO51,GDSC1000,0.125,28.4187
ESO51,GDSC1000,0.25,24.8397
EC-GI-10,GDSC1000,0.000976562,91.0326
EC-GI-10,GDSC1000,0.00195312,73.3611
EC-GI-10,GDSC1000,0.00390625,56.8368
EC-GI-10,GDSC1000,0.0078125,53.2819
EC-GI-10,GDSC1000,0.015625,45.7131
EC-GI-10,GDSC1000,0.03125,37.8778
EC-GI-10,GDSC1000,0.0625,41.5952
EC-GI-10,GDSC1000,0.125,34.7179
EC-GI-10,GDSC1000,0.25,39.5153
TE-15,GDSC1000,0.000976562,113.286
TE-15,GDSC1000,0.00195312,111.121
TE-15,GDSC1000,0.00390625,94.1956
TE-15,GDSC1000,0.0078125,102.123
TE-15,GDSC1000,0.015625,97.63
TE-15,GDSC1000,0.03125,84.4006
TE-15,GDSC1000,0.0625,57.7015
TE-15,GDSC1000,0.125,41.9497
TE-15,GDSC1000,0.25,34.9376
KYSE-50,GDSC1000,0.000976562,114.52
KYSE-50,GDSC1000,0.00195312,112.32
KYSE-50,GDSC1000,0.00390625,123.778
KYSE-50,GDSC1000,0.0078125,122.358
KYSE-50,GDSC1000,0.015625,118.394
KYSE-50,GDSC1000,0.03125,110.222
KYSE-50,GDSC1000,0.0625,70.2737
KYSE-50,GDSC1000,0.125,74.2234
KYSE-50,GDSC1000,0.25,53.302
KYSE-140,GDSC1000,0.000976562,114.253
KYSE-140,GDSC1000,0.00195312,110.786
KYSE-140,GDSC1000,0.00390625,120.652
KYSE-140,GDSC1000,0.0078125,88.8568
KYSE-140,GDSC1000,0.015625,77.0993
KYSE-140,GDSC1000,0.03125,58.7742
KYSE-140,GDSC1000,0.0625,48.2586
KYSE-140,GDSC1000,0.125,37.6362
KYSE-140,GDSC1000,0.25,35.5006
SK-GT-4,GDSC1000,0.000976562,117.749
SK-GT-4,GDSC1000,0.00195312,121.846
SK-GT-4,GDSC1000,0.00390625,94.8083
SK-GT-4,GDSC1000,0.0078125,79.0613
SK-GT-4,GDSC1000,0.015625,55.1021
SK-GT-4,GDSC1000,0.03125,46.6496
SK-GT-4,GDSC1000,0.0625,29.8541
SK-GT-4,GDSC1000,0.125,26.2421
SK-GT-4,GDSC1000,0.25,25.64
KYSE-520,GDSC1000,0.000976562,63.0928
KYSE-520,GDSC1000,0.00195312,83.1158
KYSE-520,GDSC1000,0.00390625,83.769
KYSE-520,GDSC1000,0.0078125,90.2923
KYSE-520,GDSC1000,0.015625,60.1535
KYSE-520,GDSC1000,0.03125,75.0578
KYSE-520,GDSC1000,0.0625,57.1129
KYSE-520,GDSC1000,0.125,60.0391
KYSE-520,GDSC1000,0.25,57.4575
TE-6,GDSC1000,0.000976562,119.505
TE-6,GDSC1000,0.00195312,99.5083
TE-6,GDSC1000,0.00390625,103.838
TE-6,GDSC1000,0.0078125,108.808
TE-6,GDSC1000,0.015625,94.4383
TE-6,GDSC1000,0.03125,114.422
TE-6,GDSC1000,0.0625,82.5938
TE-6,GDSC1000,0.125,67.7039
TE-6,GDSC1000,0.25,45.0187
KYSE-450,GDSC1000,0.000976562,102.454
KYSE-450,GDSC1000,0.00195312,120.9
KYSE-450,GDSC1000,0.00390625,107.999
KYSE-450,GDSC1000,0.0078125,95.7756
KYSE-450,GDSC1000,0.015625,83.4338
KYSE-450,GDSC1000,0.03125,61.7901
KYSE-450,GDSC1000,0.0625,44.3105
KYSE-450,GDSC1000,0.125,36.074
KYSE-450,GDSC1000,0.25,29.9256
TE-4,CTRPv2,0.00051,107.8
TE-4,CTRPv2,0.001,126.7
TE-4,CTRPv2,0.002,98.3
TE-4,CTRPv2,0.0041,107.9
TE-4,CTRPv2,0.0081,111.3
TE-4,CTRPv2,0.016,120.7
TE-4,CTRPv2,0.032,104.2
TE-4,CTRPv2,0.065,58.89
TE-4,CTRPv2,0.13,72.56
TE-4,CTRPv2,0.26,57.41
TE-4,CTRPv2,0.52,38.49
TE-4,CTRPv2,1.0,38.74
TE-4,CTRPv2,2.1,31.38
TE-4,CTRPv2,4.2,36.48
TE-4,CTRPv2,8.3,33.95
TE-4,CTRPv2,17.0,21.92
TE-6,CTRPv2,0.00051,118.2
TE-6,CTRPv2,0.001,120.6
TE-6,CTRPv2,0.002,108.6
TE-6,CTRPv2,0.0041,109.1
TE-6,CTRPv2,0.0081,118.5
TE-6,CTRPv2,0.016,117.0
TE-6,CTRPv2,0.032,97.98
TE-6,CTRPv2,0.065,98.48
TE-6,CTRPv2,0.13,101.2
TE-6,CTRPv2,0.26,96.47
TE-6,CTRPv2,0.52,65.42
TE-6,CTRPv2,1.0,57.97
TE-6,CTRPv2,2.1,49.4
TE-6,CTRPv2,4.2,42.78
TE-6,CTRPv2,8.3,39.59
TE-6,CTRPv2,17.0,36.51
TE-8,CTRPv2,0.00051,109.5
TE-8,CTRPv2,0.001,109.4
TE-8,CTRPv2,0.002,106.9
TE-8,CTRPv2,0.0041,99.34
TE-8,CTRPv2,0.0081,112.2
TE-8,CTRPv2,0.016,103.7
TE-8,CTRPv2,0.032,91.24
TE-8,CTRPv2,0.065,79.01
TE-8,CTRPv2,0.13,84.97
TE-8,CTRPv2,0.26,76.82
TE-8,CTRPv2,0.52,64.36
TE-8,CTRPv2,1.0,56.51
TE-8,CTRPv2,2.1,46.59
TE-8,CTRPv2,4.2,44.29
TE-8,CTRPv2,8.3,41.06
TE-8,CTRPv2,17.0,41.28
KYSE-410,CTRPv2,0.00051,102.5
KYSE-410,CTRPv2,0.001,101.3
KYSE-410,CTRPv2,0.002,85.7
KYSE-410,CTRPv2,0.0041,88.5
KYSE-410,CTRPv2,0.0081,90.71
KYSE-410,CTRPv2,0.016,74.84
KYSE-410,CTRPv2,0.032,59.85
KYSE-410,CTRPv2,0.065,47.66
KYSE-410,CTRPv2,0.13,45.1
KYSE-410,CTRPv2,0.26,41.83
KYSE-410,CTRPv2,0.52,34.94
KYSE-410,CTRPv2,1.0,37.69
KYSE-410,CTRPv2,2.1,35.13
KYSE-410,CTRPv2,4.2,34.61
KYSE-410,CTRPv2,8.3,36.14
KYSE-410,CTRPv2,17.0,32.73
TE-1,CTRPv2,0.00051,107.6
TE-1,CTRPv2,0.001,103.6
TE-1,CTRPv2,0.002,104.5
TE-1,CTRPv2,0.0041,103.5
TE-1,CTRPv2,0.0081,105.0
TE-1,CTRPv2,0.016,98.43
TE-1,CTRPv2,0.032,92.18
TE-1,CTRPv2,0.065,84.8
TE-1,CTRPv2,0.13,73.9
TE-1,CTRPv2,0.26,71.61
TE-1,CTRPv2,0.52,60.82
TE-1,CTRPv2,1.0,60.79
TE-1,CTRPv2,2.1,77.12
TE-1,CTRPv2,4.2,59.21
TE-1,CTRPv2,8.3,68.92
TE-1,CTRPv2,17.0,71.74
KYSE-70,CTRPv2,0.00051,113.0
KYSE-70,CTRPv2,0.001,108.1
KYSE-70,CTRPv2,0.002,96.44
KYSE-70,CTRPv2,0.0041,101.8
KYSE-70,CTRPv2,0.0081,110.5
KYSE-70,CTRPv2,0.016,105.4
KYSE-70,CTRPv2,0.032,80.82
KYSE-70,CTRPv2,0.065,60.68
KYSE-70,CTRPv2,0.13,64.1
KYSE-70,CTRPv2,0.26,48.91
KYSE-70,CTRPv2,0.52,45.18
KYSE-70,CTRPv2,1.0,35.94
KYSE-70,CTRPv2,2.1,59.95
KYSE-70,CTRPv2,4.2,63.96
KYSE-70,CTRPv2,8.3,52.47
KYSE-70,CTRPv2,17.0,48.14
TE-5,CTRPv2,0.00051,84.51
TE-5,CTRPv2,0.001,81.26
TE-5,CTRPv2,0.002,69.96
TE-5,CTRPv2,0.0041,56.69
TE-5,CTRPv2,0.0081,47.14
TE-5,CTRPv2,0.016,44.79
TE-5,CTRPv2,0.032,35.87
TE-5,CTRPv2,0.065,30.86
TE-5,CTRPv2,0.13,31.32
TE-5,CTRPv2,0.26,29.36
TE-5,CTRPv2,0.52,28.32
TE-5,CTRPv2,1.0,25.48
TE-5,CTRPv2,2.1,24.37
TE-5,CTRPv2,4.2,21.13
TE-5,CTRPv2,8.3,22.45
TE-5,CTRPv2,17.0,19.42
EC-GI-10,CTRPv2,0.00051,96.4
EC-GI-10,CTRPv2,0.001,97.01
EC-GI-10,CTRPv2,0.002,93.53
EC-GI-10,CTRPv2,0.0041,79.72
EC-GI-10,CTRPv2,0.0081,74.11
EC-GI-10,CTRPv2,0.016,69.06
EC-GI-10,CTRPv2,0.032,59.36
EC-GI-10,CTRPv2,0.065,58.12
EC-GI-10,CTRPv2,0.13,59.53
EC-GI-10,CTRPv2,0.26,54.8
EC-GI-10,CTRPv2,0.52,50.95
EC-GI-10,CTRPv2,1.0,51.73
EC-GI-10,CTRPv2,2.1,50.98
EC-GI-10,CTRPv2,4.2,50.46
EC-GI-10,CTRPv2,8.3,48.42
EC-GI-10,CTRPv2,17.0,50.93
KYSE-450,CTRPv2,0.00051,105.2
KYSE-450,CTRPv2,0.001,104.2
KYSE-450,CTRPv2,0.002,105.7
KYSE-450,CTRPv2,0.0041,101.8
KYSE-450,CTRPv2,0.0081,96.85
KYSE-450,CTRPv2,0.016,102.8
KYSE-450,CTRPv2,0.032,97.18
KYSE-450,CTRPv2,0.065,93.88
KYSE-450,CTRPv2,0.13,90.77
KYSE-450,CTRPv2,0.26,89.17
KYSE-450,CTRPv2,0.52,79.88
KYSE-450,CTRPv2,1.0,80.64
KYSE-450,CTRPv2,2.1,71.76
KYSE-450,CTRPv2,4.2,75.25
KYSE-450,CTRPv2,8.3,75.23
KYSE-450,CTRPv2,17.0,72.08
KYSE-520,CTRPv2,0.00051,96.43
KYSE-520,CTRPv2,0.001,101.7
KYSE-520,CTRPv2,0.002,102.1
KYSE-520,CTRPv2,0.0041,80.85
KYSE-520,CTRPv2,0.0081,74.24
KYSE-520,CTRPv2,0.016,88.93
KYSE-520,CTRPv2,0.032,66.75
KYSE-520,CTRPv2,0.065,69.42
KYSE-520,CTRPv2,0.13,54.44
KYSE-520,CTRPv2,0.26,52.92
KYSE-520,CTRPv2,0.52,52.77
KYSE-520,CTRPv2,1.0,54.53
KYSE-520,CTRPv2,2.1,50.63
KYSE-520,CTRPv2,4.2,51.87
KYSE-520,CTRPv2,8.3,51.68
KYSE-520,CTRPv2,17.0,69.57
OE19,CTRPv2,0.00051,103.2
OE19,CTRPv2,0.001,99.7
OE19,CTRPv2,0.002,101.6
OE19,CTRPv2,0.0041,102.0
OE19,CTRPv2,0.0081,99.79
OE19,CTRPv2,0.016,98.84
OE19,CTRPv2,0.032,94.48
OE19,CTRPv2,0.065,90.39
OE19,CTRPv2,0.13,83.98
OE19,CTRPv2,0.26,81.71
OE19,CTRPv2,0.52,72.54
OE19,CTRPv2,1.0,79.91
OE19,CTRPv2,2.1,79.06
OE19,CTRPv2,4.2,77.79
OE19,CTRPv2,8.3,79.54
OE19,CTRPv2,17.0,71.43
OE33,CTRPv2,0.00051,88.76
OE33,CTRPv2,0.001,93.85
OE33,CTRPv2,0.002,82.31
OE33,CTRPv2,0.0041,65.96
OE33,CTRPv2,0.0081,53.53
OE33,CTRPv2,0.016,53.12
OE33,CTRPv2,0.032,43.56
OE33,CTRPv2,0.065,34.43
OE33,CTRPv2,0.13,31.85
OE33,CTRPv2,0.26,29.12
OE33,CTRPv2,0.52,29.26
OE33,CTRPv2,1.0,22.18
OE33,CTRPv2,2.1,22.76
OE33,CTRPv2,4.2,22.84
OE33,CTRPv2,8.3,24.43
OE33,CTRPv2,17.0,25.78
TE-11,CTRPv2,0.00051,102.7
TE-11,CTRPv2,0.001,101.8
TE-11,CTRPv2,0.002,98.61
TE-11,CTRPv2,0.0041,91.88
TE-11,CTRPv2,0.0081,84.46
TE-11,CTRPv2,0.016,88.79
TE-11,CTRPv2,0.032,78.2
TE-11,CTRPv2,0.065,70.21
TE-11,CTRPv2,0.13,67.58
TE-11,CTRPv2,0.26,64.8
TE-11,CTRPv2,0.52,61.88
TE-11,CTRPv2,1.0,52.12
TE-11,CTRPv2,2.1,39.21
TE-11,CTRPv2,4.2,38.22
TE-11,CTRPv2,8.3,44.04
TE-11,CTRPv2,17.0,42.47
TE-15,CTRPv2,0.00051,99.07
TE-15,CTRPv2,0.001,94.13
TE-15,CTRPv2,0.002,101.5
TE-15,CTRPv2,0.0041,92.28
TE-15,CTRPv2,0.0081,81.43
TE-15,CTRPv2,0.016,76.31
TE-15,CTRPv2,0.032,73.66
TE-15,CTRPv2,0.065,65.04
TE-15,CTRPv2,0.13,66.17
TE-15,CTRPv2,0.26,60.97
TE-15,CTRPv2,0.52,55.88
TE-15,CTRPv2,1.0,50.82
TE-15,CTRPv2,2.1,39.98
TE-15,CTRPv2,4.2,42.72
TE-15,CTRPv2,8.3,38.62
TE-15,CTRPv2,17.0,40.09
KYSE-30,CTRPv2,0.00051,101.3
KYSE-30,CTRPv2,0.001,98.82
KYSE-30,CTRPv2,0.002,95.67
KYSE-30,CTRPv2,0.0041,96.19
KYSE-30,CTRPv2,0.0081,100.6
KYSE-30,CTRPv2,0.016,103.9
KYSE-30,CTRPv2,0.032,100.3
KYSE-30,CTRPv2,0.065,95.51
KYSE-30,CTRPv2,0.13,64.1
KYSE-30,CTRPv2,0.26,66.11
KYSE-30,CTRPv2,0.52,55.15
KYSE-30,CTRPv2,1.0,52.49
KYSE-30,CTRPv2,2.1,47.4
KYSE-30,CTRPv2,4.2,45.9
KYSE-30,CTRPv2,8.3,42.13
KYSE-30,CTRPv2,17.0,55.91
KYSE-510,CTRPv2,0.00051,100.5
KYSE-510,CTRPv2,0.001,97.93
KYSE-510,CTRPv2,0.002,97.02
KYSE-510,CTRPv2,0.0041,95.46
KYSE-510,CTRPv2,0.0081,97.66
KYSE-510,CTRPv2,0.016,103.2
KYSE-510,CTRPv2,0.032,93.87
KYSE-510,CTRPv2,0.065,95.54
KYSE-510,CTRPv2,0.13,73.31
KYSE-510,CTRPv2,0.26,72.01
KYSE-510,CTRPv2,0.52,67.37
KYSE-510,CTRPv2,1.0,62.34
KYSE-510,CTRPv2,2.1,56.58
KYSE-510,CTRPv2,4.2,54.44
KYSE-510,CTRPv2,8.3,53.98
KYSE-510,CTRPv2,17.0,62.57
KYSE-150,CTRPv2,0.00051,98.95
KYSE-150,CTRPv2,0.001,98.29
KYSE-150,CTRPv2,0.002,102.7
KYSE-150,CTRPv2,0.0041,99.7
KYSE-150,CTRPv2,0.0081,100.6
KYSE-150,CTRPv2,0.016,104.9
KYSE-150,CTRPv2,0.032,98.89
KYSE-150,CTRPv2,0.065,79.37
KYSE-150,CTRPv2,0.13,56.43
KYSE-150,CTRPv2,0.26,53.75
KYSE-150,CTRPv2,0.52,47.2
KYSE-150,CTRPv2,1.0,45.17
KYSE-150,CTRPv2,2.1,45.04
KYSE-150,CTRPv2,4.2,45.73
KYSE-150,CTRPv2,8.3,41.16
KYSE-150,CTRPv2,17.0,45.32
TE-14,CTRPv2,0.00051,109.2
TE-14,CTRPv2,0.001,109.6
TE-14,CTRPv2,0.002,103.8
TE-14,CTRPv2,0.0041,104.2
TE-14,CTRPv2,0.0081,111.8
TE-14,CTRPv2,0.016,104.1
TE-14,CTRPv2,0.032,104.8
TE-14,CTRPv2,0.065,103.7
TE-14,CTRPv2,0.13,62.97
TE-14,CTRPv2,0.26,57.88
TE-14,CTRPv2,0.52,52.53
TE-14,CTRPv2,1.0,38.75
TE-14,CTRPv2,2.1,34.54
TE-14,CTRPv2,4.2,32.52
TE-14,CTRPv2,8.3,28.6
TE-14,CTRPv2,17.0,38.25
