Cell Line,Dataset,Dose,Response
HN,GDSC1000,0.25,93.3674
HN,GDSC1000,0.5,98.3798
HN,GDSC1000,1.0,90.1891
HN,GDSC1000,2.0,82.7212
HN,GDSC1000,4.0,71.5432
HN,GDSC1000,8.0,46.7683
HN,GDSC1000,16.0,55.9707
SCC-9,GDSC1000,0.0625,63.5466
SCC-9,GDSC1000,0.125,62.2639
SCC-9,GDSC1000,0.25,69.5605
SCC-9,GDSC1000,0.5,59.3826
SCC-9,GDSC1000,1.0,31.2074
SCC-9,GDSC1000,2.0,55.634
SCC-9,GDSC1000,4.0,29.2764
SCC-9,GDSC1000,8.0,26.1925
SCC-9,GDSC1000,16.0,33.3573
BHY,GDSC1000,0.0625,90.4459
BHY,GDSC1000,0.125,99.1642
BHY,GDSC1000,0.25,92.7801
BHY,GDSC1000,0.5,75.7632
BHY,GDSC1000,1.0,59.9228
BHY,GDSC1000,2.0,42.7416
BHY,GDSC1000,4.0,27.841
BHY,GDSC1000,8.0,14.437
BHY,GDSC1000,16.0,8.48912
Detroit562,GDSC1000,0.0625,106.401
Detroit562,GDSC1000,0.125,109.196
Detroit562,GDSC1000,0.25,102.423
Detroit562,GDSC1000,0.5,97.9688
Detroit562,GDSC1000,1.0,97.5571
Detroit562,GDSC1000,2.0,71.62
Detroit562,GDSC1000,4.0,60.3198
Detroit562,GDSC1000,8.0,52.8478
Detroit562,GDSC1000,16.0,42.7159
CAL-33,GDSC1000,0.0625,92.6396
CAL-33,GDSC1000,0.125,87.533
CAL-33,GDSC1000,0.25,78.3994
CAL-33,GDSC1000,0.5,45.52
CAL-33,GDSC1000,1.0,20.9468
CAL-33,GDSC1000,2.0,22.9307
CAL-33,GDSC1000,4.0,22.8642
CAL-33,GDSC1000,8.0,15.7691
CAL-33,GDSC1000,16.0,9.24098
KOSC-2,GDSC1000,0.0625,107.383
KOSC-2,GDSC1000,0.125,79.9837
KOSC-2,GDSC1000,0.25,72.8335
KOSC-2,GDSC1000,0.5,73.9249
KOSC-2,GDSC1000,1.0,75.0662
KOSC-2,GDSC1000,2.0,82.3247
KOSC-2,GDSC1000,4.0,79.0291
KOSC-2,GDSC1000,8.0,88.407
KOSC-2,GDSC1000,16.0,68.3758
HSC-4,GDSC1000,0.0625,103.094
HSC-4,GDSC1000,0.125,97.6309
HSC-4,GDSC1000,0.25,97.4184
HSC-4,GDSC1000,0.5,85.1005
HSC-4,GDSC1000,1.0,52.7163
HSC-4,GDSC1000,2.0,35.7383
HSC-4,GDSC1000,4.0,25.2325
HSC-4,GDSC1000,8.0,18.1874
HSC-4,GDSC1000,16.0,14.0151
PE/CA-PJ15,GDSC1000,0.0625,96.7427
PE/CA-PJ15,GDSC1000,0.125,94.1293
PE/CA-PJ15,GDSC1000,0.25,95.7509
PE/CA-PJ15,GDSC1000,0.5,86.9158
PE/CA-PJ15,GDSC1000,1.0,81.4188
PE/CA-PJ15,GDSC1000,2.0,73.0192
PE/CA-PJ15,GDSC1000,4.0,64.8433
PE/CA-PJ15,GDSC1000,8.0,49.01
PE/CA-PJ15,GDSC1000,16.0,34.3349
HO-1-u-1,GDSC1000,0.0625,94.06
HO-1-u-1,GDSC1000,0.125,98.0821
HO-1-u-1,GDSC1000,0.25,80.5191
HO-1-u-1,GDSC1000,0.5,67.3253
HO-1-u-1,GDSC1000,1.0,52.2596
HO-1-u-1,GDSC1000,2.0,44.4657
HO-1-u-1,GDSC1000,4.0,41.631
HO-1-u-1,GDSC1000,8.0,19.8931
HO-1-u-1,GDSC1000,16.0,3.55769
FADU,GDSC1000,0.0625,87.6909
FADU,GDSC1000,0.125,95.8912
FADU,GDSC1000,0.25,88.6266
FADU,GDSC1000,0.5,74.8585
FADU,GDSC1000,1.0,56.4279
FADU,GDSC1000,2.0,37.784
FADU,GDSC1000,4.0,18.8148
FADU,GDSC1000,8.0,6.36033
FADU,GDSC1000,16.0,4.72637
HSC-3,GDSC1000,0.0625,98.5781
HSC-3,GDSC1000,0.125,99.8756
HSC-3,GDSC1000,0.25,82.8743
HSC-3,GDSC1000,0.5,60.8944
HSC-3,GDSC1000,1.0,50.445
HSC-3,GDSC1000,2.0,39.9745
HSC-3,GDSC1000,4.0,35.6573
HSC-3,GDSC1000,8.0,19.5477
HSC-3,GDSC1000,16.0,19.8454
PCI-15A,GDSC1000,0.0625,92.7636
PCI-15A,GDSC1000,0.125,95.0431
PCI-15A,GDSC1000,0.25,89.7503
PCI-15A,GDSC1000,0.5,88.4203
PCI-15A,GDSC1000,1.0,75.068
PCI-15A,GDSC1000,2.0,58.3458
PCI-15A,GDSC1000,4.0,46.583
PCI-15A,GDSC1000,8.0,27.5132
PCI-15A,GDSC1000,16.0,20.327
BICR 22,GDSC1000,0.0625,65.9185
BICR 22,GDSC1000,0.125,82.753
BICR 22,GDSC1000,0.25,99.3295
BICR 22,GDSC1000,0.5,80.5317
BICR 22,GDSC1000,1.0,81.0981
BICR 22,GDSC1000,2.0,97.5193
BICR 22,GDSC1000,4.0,98.4036
BICR 22,GDSC1000,8.0,62.5644
BICR 22,GDSC1000,16.0,63.0505
SCC-25,GDSC1000,0.0625,135.398
SCC-25,GDSC1000,0.125,117.593
SCC-25,GDSC1000,0.25,91.5238
SCC-25,GDSC1000,0.5,74.4978
SCC-25,GDSC1000,1.0,74.4872
SCC-25,GDSC1000,2.0,59.8781
SCC-25,GDSC1000,4.0,55.6759
SCC-25,GDSC1000,8.0,48.5149
SCC-25,GDSC1000,16.0,36.6646
Ca9-22,GDSC1000,0.0625,112.148
Ca9-22,GDSC1000,0.125,100.268
Ca9-22,GDSC1000,0.25,83.1171
Ca9-22,GDSC1000,0.5,64.9389
Ca9-22,GDSC1000,1.0,52.8131
Ca9-22,GDSC1000,2.0,53.6496
Ca9-22,GDSC1000,4.0,36.8927
Ca9-22,GDSC1000,8.0,22.4395
Ca9-22,GDSC1000,16.0,11.3731
LB771-HNC,GDSC1000,0.0625,81.7649
LB771-HNC,GDSC1000,0.125,78.8907
LB771-HNC,GDSC1000,0.25,71.0008
LB771-HNC,GDSC1000,0.5,86.7124
LB771-HNC,GDSC1000,1.0,98.4194
LB771-HNC,GDSC1000,2.0,69.93
LB771-HNC,GDSC1000,4.0,82.849
LB771-HNC,GDSC1000,8.0,85.5267
LB771-HNC,GDSC1000,16.0,69.2678
RPMI-2650,GDSC1000,0.0625,109.812
RPMI-2650,GDSC1000,0.125,91.4327
RPMI-2650,GDSC1000,0.25,73.3557
RPMI-2650,GDSC1000,0.5,47.6465
RPMI-2650,GDSC1000,1.0,41.5496
RPMI-2650,GDSC1000,2.0,14.4069
RPMI-2650,GDSC1000,4.0,12.4038
RPMI-2650,GDSC1000,8.0,10.0406
RPMI-2650,GDSC1000,16.0,7.15315
OSC-20,GDSC1000,0.0625,98.431
OSC-20,GDSC1000,0.125,98.5807
OSC-20,GDSC1000,0.25,89.2513
OSC-20,GDSC1000,0.5,61.1383
OSC-20,GDSC1000,1.0,34.954
OSC-20,GDSC1000,2.0,17.0304
OSC-20,GDSC1000,4.0,13.5404
OSC-20,GDSC1000,8.0,3.98995
OSC-20,GDSC1000,16.0,2.48214
SCC90,GDSC1000,0.0625,90.8663
SCC90,GDSC1000,0.125,112.007
SCC90,GDSC1000,0.25,94.4386
SCC90,GDSC1000,0.5,84.134
SCC90,GDSC1000,1.0,78.9141
SCC90,GDSC1000,2.0,97.7424
SCC90,GDSC1000,4.0,86.113
SCC90,GDSC1000,8.0,59.7498
SCC90,GDSC1000,16.0,43.1945
OE21,GDSC1000,0.0625,95.8758
OE21,GDSC1000,0.125,97.8103
OE21,GDSC1000,0.25,95.386
OE21,GDSC1000,0.5,100.23
OE21,GDSC1000,1.0,86.431
OE21,GDSC1000,2.0,78.7216
OE21,GDSC1000,4.0,64.7413
OE21,GDSC1000,8.0,71.0357
OE21,GDSC1000,16.0,69.5493
BB49-HNC,GDSC1000,0.0625,101.782
BB49-HNC,GDSC1000,0.125,106.077
BB49-HNC,GDSC1000,0.25,98.444
BB49-HNC,GDSC1000,0.5,106.907
BB49-HNC,GDSC1000,1.0,100.395
BB49-HNC,GDSC1000,2.0,91.7352
BB49-HNC,GDSC1000,4.0,91.049
BB49-HNC,GDSC1000,8.0,71.7441
BB49-HNC,GDSC1000,16.0,64.6689
SAS,GDSC1000,0.0625,96.1103
SAS,GDSC1000,0.125,98.3086
SAS,GDSC1000,0.25,77.0611
SAS,GDSC1000,0.5,65.1051
SAS,GDSC1000,1.0,42.4434
SAS,GDSC1000,2.0,46.0534
SAS,GDSC1000,4.0,27.4246
SAS,GDSC1000,8.0,23.2966
SAS,GDSC1000,16.0,9.79343
OSC-19,GDSC1000,0.0625,99.6875
OSC-19,GDSC1000,0.125,78.1345
OSC-19,GDSC1000,0.25,89.5633
OSC-19,GDSC1000,0.5,86.079
OSC-19,GDSC1000,1.0,65.339
OSC-19,GDSC1000,2.0,49.015
OSC-19,GDSC1000,4.0,58.7033
OSC-19,GDSC1000,8.0,52.3623
OSC-19,GDSC1000,16.0,40.3858
BB30-HNC,GDSC1000,0.0625,56.6585
BB30-HNC,GDSC1000,0.125,46.5422
BB30-HNC,GDSC1000,0.25,25.8618
BB30-HNC,GDSC1000,0.5,24.6899
BB30-HNC,GDSC1000,1.0,14.5737
BB30-HNC,GDSC1000,2.0,14.5351
BB30-HNC,GDSC1000,4.0,12.2771
BB30-HNC,GDSC1000,8.0,10.1579
BB30-HNC,GDSC1000,16.0,7.25749
HSC-2,GDSC1000,0.0625,90.2803
HSC-2,GDSC1000,0.125,105.507
HSC-2,GDSC1000,0.25,72.1023
HSC-2,GDSC1000,0.5,50.9526
HSC-2,GDSC1000,1.0,42.3765
HSC-2,GDSC1000,2.0,31.7755
HSC-2,GDSC1000,4.0,15.5602
HSC-2,GDSC1000,8.0,16.6579
HSC-2,GDSC1000,16.0,16.6012
CAL-27,GDSC1000,0.0625,99.7292
CAL-27,GDSC1000,0.125,102.89
CAL-27,GDSC1000,0.25,99.671
CAL-27,GDSC1000,0.5,103.036
CAL-27,GDSC1000,1.0,105.243
CAL-27,GDSC1000,2.0,96.8188
CAL-27,GDSC1000,4.0,80.7697
CAL-27,GDSC1000,8.0,41.7252
CAL-27,GDSC1000,16.0,37.8138
UDSCC2,GDSC1000,0.0625,114.694
UDSCC2,GDSC1000,0.125,86.3209
UDSCC2,GDSC1000,0.25,91.4719
UDSCC2,GDSC1000,0.5,75.247
UDSCC2,GDSC1000,1.0,89.8658
UDSCC2,GDSC1000,2.0,90.633
UDSCC2,GDSC1000,4.0,83.0243
UDSCC2,GDSC1000,8.0,61.4354
UDSCC2,GDSC1000,16.0,53.6573
BICR 31,GDSC1000,0.0625,80.2432
BICR 31,GDSC1000,0.125,96.7465
BICR 31,GDSC1000,0.25,84.485
BICR 31,GDSC1000,0.5,57.2656
BICR 31,GDSC1000,1.0,57.607
BICR 31,GDSC1000,2.0,34.4048
BICR 31,GDSC1000,4.0,34.4754
BICR 31,GDSC1000,8.0,28.0553
BICR 31,GDSC1000,16.0,25.3303
KON,GDSC1000,0.0625,66.7481
KON,GDSC1000,0.125,80.4255
KON,GDSC1000,0.25,77.658
KON,GDSC1000,0.5,60.8796
KON,GDSC1000,1.0,41.4906
KON,GDSC1000,2.0,18.4196
KON,GDSC1000,4.0,13.5775
KON,GDSC1000,8.0,7.35635
KON,GDSC1000,16.0,4.37682
BHY,CTRPv2,0.00086,99.23
BHY,CTRPv2,0.0017,92.82
BHY,CTRPv2,0.0034,100.0
BHY,CTRPv2,0.0069,109.0
BHY,CTRPv2,0.014,102.9
BHY,CTRPv2,0.028,98.58
BHY,CTRPv2,0.055,102.9
BHY,CTRPv2,0.11,97.9
BHY,CTRPv2,0.22,96.83
BHY,CTRPv2,0.44,99.86
BHY,CTRPv2,0.88,95.16
BHY,CTRPv2,1.8,84.41
BHY,CTRPv2,3.5,71.34
BHY,CTRPv2,7.1,61.54
BHY,CTRPv2,14.0,41.83
BHY,CTRPv2,28.0,41.01
SNU-1076,CTRPv2,0.00086,101.9
SNU-1076,CTRPv2,0.0017,98.52
SNU-1076,CTRPv2,0.0034,102.1
SNU-1076,CTRPv2,0.0069,100.7
SNU-1076,CTRPv2,0.014,102.8
SNU-1076,CTRPv2,0.028,104.3
SNU-1076,CTRPv2,0.055,97.66
SNU-1076,CTRPv2,0.11,99.63
SNU-1076,CTRPv2,0.22,98.76
SNU-1076,CTRPv2,0.44,94.32
SNU-1076,CTRPv2,0.88,86.96
SNU-1076,CTRPv2,1.8,79.28
SNU-1076,CTRPv2,3.5,55.08
SNU-1076,CTRPv2,7.1,51.8
SNU-1076,CTRPv2,14.0,39.19
SNU-1076,CTRPv2,28.0,28.97
SNU-1041,CTRPv2,0.00086,99.83
SNU-1041,CTRPv2,0.0017,97.82
SNU-1041,CTRPv2,0.0034,102.1
SNU-1041,CTRPv2,0.0069,98.54
SNU-1041,CTRPv2,0.014,98.07
SNU-1041,CTRPv2,0.028,102.3
SNU-1041,CTRPv2,0.055,99.59
SNU-1041,CTRPv2,0.11,98.26
SNU-1041,CTRPv2,0.22,99.37
SNU-1041,CTRPv2,0.44,99.42
SNU-1041,CTRPv2,0.88,95.06
SNU-1041,CTRPv2,1.8,93.37
SNU-1041,CTRPv2,3.5,90.0
SNU-1041,CTRPv2,7.1,90.56
SNU-1041,CTRPv2,14.0,84.9
SNU-1041,CTRPv2,28.0,80.19
SNU-1066,CTRPv2,0.00086,93.67
SNU-1066,CTRPv2,0.0017,96.04
SNU-1066,CTRPv2,0.0034,94.7
SNU-1066,CTRPv2,0.0069,95.04
SNU-1066,CTRPv2,0.014,94.84
SNU-1066,CTRPv2,0.028,94.5
SNU-1066,CTRPv2,0.055,95.77
SNU-1066,CTRPv2,0.11,90.74
SNU-1066,CTRPv2,0.22,95.77
SNU-1066,CTRPv2,0.44,97.13
SNU-1066,CTRPv2,0.88,79.64
SNU-1066,CTRPv2,1.8,71.39
SNU-1066,CTRPv2,3.5,70.33
SNU-1066,CTRPv2,7.1,64.49
SNU-1066,CTRPv2,14.0,59.29
SNU-1066,CTRPv2,28.0,41.97
Detroit562,CTRPv2,0.00086,110.8
Detroit562,CTRPv2,0.0017,112.8
Detroit562,CTRPv2,0.0034,107.7
Detroit562,CTRPv2,0.0069,103.8
Detroit562,CTRPv2,0.014,108.8
Detroit562,CTRPv2,0.028,104.8
Detroit562,CTRPv2,0.055,103.9
Detroit562,CTRPv2,0.11,100.6
Detroit562,CTRPv2,0.22,105.7
Detroit562,CTRPv2,0.44,102.5
Detroit562,CTRPv2,0.88,96.12
Detroit562,CTRPv2,1.8,89.67
Detroit562,CTRPv2,3.5,85.67
Detroit562,CTRPv2,7.1,77.02
Detroit562,CTRPv2,14.0,58.9
Detroit562,CTRPv2,28.0,52.5
HSC-3,CTRPv2,0.00086,110.1
HSC-3,CTRPv2,0.0017,108.9
HSC-3,CTRPv2,0.0034,109.6
HSC-3,CTRPv2,0.0069,107.9
HSC-3,CTRPv2,0.014,107.7
HSC-3,CTRPv2,0.028,105.2
HSC-3,CTRPv2,0.055,105.7
HSC-3,CTRPv2,0.11,106.7
HSC-3,CTRPv2,0.22,104.5
HSC-3,CTRPv2,0.44,103.1
HSC-3,CTRPv2,0.88,95.8
HSC-3,CTRPv2,1.8,89.75
HSC-3,CTRPv2,3.5,69.25
HSC-3,CTRPv2,7.1,58.08
HSC-3,CTRPv2,14.0,32.06
HSC-3,CTRPv2,28.0,26.46
SNU-1214,CTRPv2,0.00086,110.4
SNU-1214,CTRPv2,0.0017,109.9
SNU-1214,CTRPv2,0.0034,108.5
SNU-1214,CTRPv2,0.0069,109.6
SNU-1214,CTRPv2,0.014,96.32
SNU-1214,CTRPv2,0.028,103.2
SNU-1214,CTRPv2,0.055,106.9
SNU-1214,CTRPv2,0.11,105.8
SNU-1214,CTRPv2,0.22,110.7
SNU-1214,CTRPv2,0.44,102.2
SNU-1214,CTRPv2,0.88,91.38
SNU-1214,CTRPv2,1.8,92.11
SNU-1214,CTRPv2,3.5,106.7
SNU-1214,CTRPv2,7.1,105.2
SNU-1214,CTRPv2,14.0,92.73
SNU-1214,CTRPv2,28.0,72.47
SNU-46,CTRPv2,0.00086,97.79
SNU-46,CTRPv2,0.0017,95.39
SNU-46,CTRPv2,0.0034,105.4
SNU-46,CTRPv2,0.0069,89.87
SNU-46,CTRPv2,0.014,85.74
SNU-46,CTRPv2,0.028,85.53
SNU-46,CTRPv2,0.055,100.0
SNU-46,CTRPv2,0.11,96.7
SNU-46,CTRPv2,0.22,107.6
SNU-46,CTRPv2,0.44,102.9
SNU-46,CTRPv2,0.88,100.9
SNU-46,CTRPv2,1.8,109.3
SNU-46,CTRPv2,3.5,87.45
SNU-46,CTRPv2,7.1,78.0
SNU-46,CTRPv2,14.0,76.59
SNU-46,CTRPv2,28.0,83.83
SNU-899,CTRPv2,0.00086,103.2
SNU-899,CTRPv2,0.0017,100.2
SNU-899,CTRPv2,0.0034,103.7
SNU-899,CTRPv2,0.0069,99.34
SNU-899,CTRPv2,0.014,97.78
SNU-899,CTRPv2,0.028,100.1
SNU-899,CTRPv2,0.055,102.9
SNU-899,CTRPv2,0.11,101.3
SNU-899,CTRPv2,0.22,100.8
SNU-899,CTRPv2,0.44,95.34
SNU-899,CTRPv2,0.88,93.36
SNU-899,CTRPv2,1.8,90.04
SNU-899,CTRPv2,3.5,78.23
SNU-899,CTRPv2,7.1,65.32
SNU-899,CTRPv2,14.0,59.15
SNU-899,CTRPv2,28.0,58.98
YD-10B,CTRPv2,0.00086,121.0
YD-10B,CTRPv2,0.0017,106.1
YD-10B,CTRPv2,0.0034,113.5
YD-10B,CTRPv2,0.0069,112.7
YD-10B,CTRPv2,0.014,104.9
YD-10B,CTRPv2,0.028,102.9
YD-10B,CTRPv2,0.055,117.8
YD-10B,CTRPv2,0.11,106.7
YD-10B,CTRPv2,0.22,120.0
YD-10B,CTRPv2,0.44,116.4
YD-10B,CTRPv2,0.88,106.7
YD-10B,CTRPv2,1.8,106.8
YD-10B,CTRPv2,3.5,74.87
YD-10B,CTRPv2,7.1,73.46
YD-10B,CTRPv2,14.0,58.83
YD-10B,CTRPv2,28.0,50.62
YD-38,CTRPv2,0.00086,104.7
YD-38,CTRPv2,0.0017,105.7
YD-38,CTRPv2,0.0034,103.3
YD-38,CTRPv2,0.0069,103.7
YD-38,CTRPv2,0.014,104.0
YD-38,CTRPv2,0.028,107.6
YD-38,CTRPv2,0.055,111.3
YD-38,CTRPv2,0.11,104.9
YD-38,CTRPv2,0.22,105.6
YD-38,CTRPv2,0.44,102.2
YD-38,CTRPv2,0.88,94.06
YD-38,CTRPv2,1.8,83.12
YD-38,CTRPv2,3.5,77.01
YD-38,CTRPv2,7.1,70.0
YD-38,CTRPv2,14.0,59.92
YD-38,CTRPv2,28.0,36.79
YD-8,CTRPv2,0.00086,97.6
YD-8,CTRPv2,0.0017,94.1
YD-8,CTRPv2,0.0034,98.55
YD-8,CTRPv2,0.0069,95.93
YD-8,CTRPv2,0.014,88.96
YD-8,CTRPv2,0.028,92.52
YD-8,CTRPv2,0.055,91.03
YD-8,CTRPv2,0.11,92.42
YD-8,CTRPv2,0.22,90.71
YD-8,CTRPv2,0.44,98.3
YD-8,CTRPv2,0.88,90.32
YD-8,CTRPv2,1.8,85.47
YD-8,CTRPv2,3.5,85.84
YD-8,CTRPv2,7.1,74.96
YD-8,CTRPv2,14.0,53.21
YD-8,CTRPv2,28.0,28.31
SCC-25,CTRPv2,0.00086,102.1
SCC-25,CTRPv2,0.0017,96.64
SCC-25,CTRPv2,0.0034,99.35
SCC-25,CTRPv2,0.0069,104.2
SCC-25,CTRPv2,0.014,89.0
SCC-25,CTRPv2,0.028,76.19
SCC-25,CTRPv2,0.055,86.98
SCC-25,CTRPv2,0.11,84.27
SCC-25,CTRPv2,0.22,94.86
SCC-25,CTRPv2,0.44,95.33
SCC-25,CTRPv2,0.88,73.96
SCC-25,CTRPv2,1.8,73.23
SCC-25,CTRPv2,3.5,76.45
SCC-25,CTRPv2,7.1,70.94
SCC-25,CTRPv2,14.0,60.79
SCC-25,CTRPv2,28.0,56.99
HSC-4,CTRPv2,0.00086,98.8
HSC-4,CTRPv2,0.0017,103.5
HSC-4,CTRPv2,0.0034,104.3
HSC-4,CTRPv2,0.0069,100.3
HSC-4,CTRPv2,0.014,101.0
HSC-4,CTRPv2,0.028,105.5
HSC-4,CTRPv2,0.055,92.55
HSC-4,CTRPv2,0.11,94.65
HSC-4,CTRPv2,0.22,99.62
HSC-4,CTRPv2,0.44,93.88
HSC-4,CTRPv2,0.88,79.61
HSC-4,CTRPv2,1.8,55.36
HSC-4,CTRPv2,3.5,39.19
HSC-4,CTRPv2,7.1,28.68
HSC-4,CTRPv2,14.0,29.0
HSC-4,CTRPv2,28.0,26.85
BICR 6,CTRPv2,0.00086,96.75
BICR 6,CTRPv2,0.0017,95.5
BICR 6,CTRPv2,0.0034,97.71
BICR 6,CTRPv2,0.0069,99.29
BICR 6,CTRPv2,0.014,99.06
BICR 6,CTRPv2,0.028,100.4
BICR 6,CTRPv2,0.055,97.2
BICR 6,CTRPv2,0.11,101.1
BICR 6,CTRPv2,0.22,92.9
BICR 6,CTRPv2,0.44,100.2
BICR 6,CTRPv2,0.88,91.47
BICR 6,CTRPv2,1.8,81.91
BICR 6,CTRPv2,3.5,62.33
BICR 6,CTRPv2,7.1,69.26
BICR 6,CTRPv2,14.0,58.57
BICR 6,CTRPv2,28.0,38.14
OE21,CTRPv2,0.00086,105.6
OE21,CTRPv2,0.0017,97.94
OE21,CTRPv2,0.0034,97.28
OE21,CTRPv2,0.0069,98.51
OE21,CTRPv2,0.014,107.0
OE21,CTRPv2,0.028,98.0
OE21,CTRPv2,0.055,94.52
OE21,CTRPv2,0.11,100.7
OE21,CTRPv2,0.22,92.95
OE21,CTRPv2,0.44,92.49
OE21,CTRPv2,0.88,96.54
OE21,CTRPv2,1.8,94.42
OE21,CTRPv2,3.5,82.32
OE21,CTRPv2,7.1,82.19
OE21,CTRPv2,14.0,74.47
OE21,CTRPv2,28.0,65.12
HSC-2,CTRPv2,0.00086,100.0
HSC-2,CTRPv2,0.0017,101.3
HSC-2,CTRPv2,0.0034,101.9
HSC-2,CTRPv2,0.0069,101.4
HSC-2,CTRPv2,0.014,104.3
HSC-2,CTRPv2,0.028,102.0
HSC-2,CTRPv2,0.055,103.8
HSC-2,CTRPv2,0.11,107.4
HSC-2,CTRPv2,0.22,99.66
HSC-2,CTRPv2,0.44,100.2
HSC-2,CTRPv2,0.88,96.77
HSC-2,CTRPv2,1.8,88.17
HSC-2,CTRPv2,3.5,51.11
HSC-2,CTRPv2,7.1,54.28
HSC-2,CTRPv2,14.0,43.02
HSC-2,CTRPv2,28.0,23.66
SCC-9,CTRPv2,0.00086,95.77
SCC-9,CTRPv2,0.0017,97.68
SCC-9,CTRPv2,0.0034,109.0
SCC-9,CTRPv2,0.0069,101.9
SCC-9,CTRPv2,0.014,102.0
SCC-9,CTRPv2,0.028,99.12
SCC-9,CTRPv2,0.055,93.2
SCC-9,CTRPv2,0.11,101.4
SCC-9,CTRPv2,0.22,89.24
SCC-9,CTRPv2,0.44,97.14
SCC-9,CTRPv2,0.88,89.31
SCC-9,CTRPv2,1.8,81.33
SCC-9,CTRPv2,3.5,63.24
SCC-9,CTRPv2,7.1,71.8
SCC-9,CTRPv2,14.0,48.59
SCC-9,CTRPv2,28.0,26.44
CAL-27,CTRPv2,0.00086,95.09
CAL-27,CTRPv2,0.0017,101.2
CAL-27,CTRPv2,0.0034,102.6
CAL-27,CTRPv2,0.0069,101.0
CAL-27,CTRPv2,0.014,101.5
CAL-27,CTRPv2,0.028,101.5
CAL-27,CTRPv2,0.055,100.3
CAL-27,CTRPv2,0.11,101.2
CAL-27,CTRPv2,0.22,85.85
CAL-27,CTRPv2,0.44,87.46
CAL-27,CTRPv2,0.88,67.82
CAL-27,CTRPv2,1.8,27.51
CAL-27,CTRPv2,3.5,28.97
CAL-27,CTRPv2,7.1,28.91
CAL-27,CTRPv2,14.0,23.41
CAL-27,CTRPv2,28.0,9.748
FADU,CTRPv2,0.00086,98.37
FADU,CTRPv2,0.0017,93.43
FADU,CTRPv2,0.0034,99.58
FADU,CTRPv2,0.0069,100.4
FADU,CTRPv2,0.014,97.38
FADU,CTRPv2,0.028,93.7
FADU,CTRPv2,0.055,98.91
FADU,CTRPv2,0.11,101.2
FADU,CTRPv2,0.22,88.35
FADU,CTRPv2,0.44,86.9
FADU,CTRPv2,0.88,75.93
FADU,CTRPv2,1.8,58.11
FADU,CTRPv2,3.5,23.77
FADU,CTRPv2,7.1,27.86
FADU,CTRPv2,14.0,16.63
FADU,CTRPv2,28.0,10.55
SW579,CTRPv2,0.00086,96.15
SW579,CTRPv2,0.0017,98.94
SW579,CTRPv2,0.0034,98.91
SW579,CTRPv2,0.0069,95.62
SW579,CTRPv2,0.014,99.03
SW579,CTRPv2,0.028,97.38
SW579,CTRPv2,0.055,94.14
SW579,CTRPv2,0.11,98.72
SW579,CTRPv2,0.22,94.82
SW579,CTRPv2,0.44,96.79
SW579,CTRPv2,0.88,80.7
SW579,CTRPv2,1.8,62.8
SW579,CTRPv2,3.5,22.27
SW579,CTRPv2,7.1,29.34
SW579,CTRPv2,14.0,12.36
SW579,CTRPv2,28.0,5.386
PE/CA-PJ49,CTRPv2,0.00086,103.2
PE/CA-PJ49,CTRPv2,0.0017,104.6
PE/CA-PJ49,CTRPv2,0.0034,98.69
PE/CA-PJ49,CTRPv2,0.0069,99.53
PE/CA-PJ49,CTRPv2,0.014,105.1
PE/CA-PJ49,CTRPv2,0.028,101.7
