Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IGROV-1,CTRPv2,26.685,3.17,2.5,15.283,0.24
SNU-840,CTRPv2,17.114,37.1,2.16,48.152,0.13
TYK-nu,CTRPv2,7.922,N/A,2.45,74.992,0.0452
Caov-3,CTRPv2,15.922,16.1,9.69,19.649,0.124
Hey-A8,CTRPv2,13.078,N/A,3.52,53.613,0.102
OVK18,CTRPv2,10.092,N/A,4.75,60.471,0.0656
RMG-I,CTRPv2,19.837,80.7,2.24,42.879,0.135
SK-OV-3,CTRPv2,16.791,12.7,2.96,43.874,0.134
OAW-28,CTRPv2,24.219,6.35,3.29,14.673,0.18
COV362,CTRPv2,10.502,155,11,45.326,0.0665
EFO-27,CTRPv2,5.606,55.2,55.2,0.000,0.0359
EFO-21,CTRPv2,2.656,N/A,12.4,84.207,0.00335
JHOM-1,CTRPv2,1.718,97.1,97.1,0.000,0
COV644,CTRPv2,24.095,209,209,0.000,0
OV-90,CTRPv2,2.060,61.1,61.1,0.000,0.0134
OAW-42,CTRPv2,6.631,50.7,50.7,0.000,0.0435
OV7,CTRPv2,17.154,67.6,67.6,0.000,0
OAW-28,CTRPv2,6.518,244,36,40.516,0.0328
OV56,CTRPv2,1.703,65.5,65.5,0.000,0.0102
JHOS-2,CTRPv2,13.842,135,12.1,36.864,0.0834
TOV-112D,CTRPv2,12.391,244,6.27,48.087,0.0821
OVCAR-5,CTRPv2,6.442,110,110,0.000,0
OC-314,CTRPv2,8.508,35,35,0.000,0.0627
COV434,CTRPv2,19.203,24.1,16.8,8.138,0.133
