Cell Line,Dataset,Dose,Response
JHH-2,CTRPv2,4.2,3.619
JHH-2,CTRPv2,8.3,3.17
JHH-2,CTRPv2,17.0,4.078
JHH-2,CTRPv2,33.0,2.842
JHH-2,CTRPv2,66.0,2.276
HLF,CTRPv2,0.002,102.2
HLF,CTRPv2,0.0041,102.0
HLF,CTRPv2,0.0081,95.98
HLF,CTRPv2,0.016,99.12
HLF,CTRPv2,0.032,103.9
HLF,CTRPv2,0.065,103.2
HLF,CTRPv2,0.13,103.3
HLF,CTRPv2,0.26,102.5
HLF,CTRPv2,0.52,85.61
HLF,CTRPv2,1.0,94.19
HLF,CTRPv2,2.1,81.18
HLF,CTRPv2,4.2,34.57
HLF,CTRPv2,8.3,1.419
HLF,CTRPv2,17.0,3.396
HLF,CTRPv2,33.0,1.225
HLF,CTRPv2,66.0,1.405
JHH-1,CTRPv2,0.002,99.38
JHH-1,CTRPv2,0.0041,97.75
JHH-1,CTRPv2,0.0081,96.15
JHH-1,CTRPv2,0.016,95.26
JHH-1,CTRPv2,0.032,98.99
JHH-1,CTRPv2,0.065,99.75
JHH-1,CTRPv2,0.13,97.83
JHH-1,CTRPv2,0.26,99.76
JHH-1,CTRPv2,0.52,91.69
JHH-1,CTRPv2,1.0,92.44
JHH-1,CTRPv2,2.1,94.29
JHH-1,CTRPv2,4.2,80.25
JHH-1,CTRPv2,8.3,51.07
JHH-1,CTRPv2,17.0,68.95
JHH-1,CTRPv2,33.0,52.58
JHH-1,CTRPv2,66.0,1.87
huH-1,CTRPv2,0.002,93.61
huH-1,CTRPv2,0.0041,91.61
huH-1,CTRPv2,0.0081,95.08
huH-1,CTRPv2,0.016,91.03
huH-1,CTRPv2,0.032,93.01
huH-1,CTRPv2,0.065,85.81
huH-1,CTRPv2,0.13,89.81
huH-1,CTRPv2,0.26,93.92
huH-1,CTRPv2,0.52,78.59
huH-1,CTRPv2,1.0,75.17
huH-1,CTRPv2,2.1,71.6
huH-1,CTRPv2,4.2,38.36
huH-1,CTRPv2,8.3,9.527
huH-1,CTRPv2,17.0,13.52
huH-1,CTRPv2,33.0,11.19
huH-1,CTRPv2,66.0,1.352
JHH-5,CTRPv2,0.002,101.6
JHH-5,CTRPv2,0.0041,104.6
JHH-5,CTRPv2,0.0081,98.9
JHH-5,CTRPv2,0.016,98.44
JHH-5,CTRPv2,0.032,114.1
JHH-5,CTRPv2,0.065,109.1
JHH-5,CTRPv2,0.13,103.2
JHH-5,CTRPv2,0.26,111.8
JHH-5,CTRPv2,0.52,50.03
JHH-5,CTRPv2,1.0,58.55
JHH-5,CTRPv2,2.1,52.21
JHH-5,CTRPv2,4.2,29.7
JHH-5,CTRPv2,8.3,6.617
JHH-5,CTRPv2,17.0,12.97
JHH-5,CTRPv2,33.0,6.564
JHH-5,CTRPv2,66.0,1.971
SNU-387,CTRPv2,0.002,105.2
SNU-387,CTRPv2,0.0041,101.7
SNU-387,CTRPv2,0.0081,88.97
SNU-387,CTRPv2,0.016,94.63
SNU-387,CTRPv2,0.032,105.4
SNU-387,CTRPv2,0.065,102.7
SNU-387,CTRPv2,0.13,100.4
SNU-387,CTRPv2,0.26,98.11
SNU-387,CTRPv2,0.52,26.26
SNU-387,CTRPv2,1.0,36.67
SNU-387,CTRPv2,2.1,29.88
SNU-387,CTRPv2,4.2,14.63
SNU-387,CTRPv2,8.3,10.26
SNU-387,CTRPv2,17.0,12.19
SNU-387,CTRPv2,33.0,9.953
SNU-387,CTRPv2,66.0,2.202
SNU-423,CTRPv2,0.002,103.8
SNU-423,CTRPv2,0.0041,104.8
SNU-423,CTRPv2,0.0081,89.56
SNU-423,CTRPv2,0.016,94.03
SNU-423,CTRPv2,0.032,101.9
SNU-423,CTRPv2,0.065,106.9
SNU-423,CTRPv2,0.13,104.8
SNU-423,CTRPv2,0.26,104.9
SNU-423,CTRPv2,0.52,20.26
SNU-423,CTRPv2,1.0,21.68
SNU-423,CTRPv2,2.1,21.1
SNU-423,CTRPv2,4.2,3.008
SNU-423,CTRPv2,8.3,1.64
SNU-423,CTRPv2,17.0,2.46
SNU-423,CTRPv2,33.0,1.522
SNU-423,CTRPv2,66.0,2.005
