Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,5.0,40.4881
MMAC-SF,GDSC1000,10.0,23.8333
GAK,GDSC1000,0.0390625,129.304
GAK,GDSC1000,0.078125,120.249
GAK,GDSC1000,0.15625,106.42
GAK,GDSC1000,0.3125,114.441
GAK,GDSC1000,0.625,128.781
GAK,GDSC1000,1.25,89.8562
GAK,GDSC1000,2.5,99.6878
GAK,GDSC1000,5.0,36.9774
GAK,GDSC1000,10.0,4.57708
CHL-1,GDSC1000,0.0390625,122.183
CHL-1,GDSC1000,0.078125,122.925
CHL-1,GDSC1000,0.15625,111.812
CHL-1,GDSC1000,0.3125,70.5014
CHL-1,GDSC1000,0.625,45.9778
CHL-1,GDSC1000,1.25,32.8809
CHL-1,GDSC1000,2.5,22.2667
CHL-1,GDSC1000,5.0,12.3011
CHL-1,GDSC1000,10.0,10.0099
MEL-JUSO,GDSC1000,0.0390625,109.299
MEL-JUSO,GDSC1000,0.078125,113.396
MEL-JUSO,GDSC1000,0.15625,96.5693
MEL-JUSO,GDSC1000,0.3125,110.706
MEL-JUSO,GDSC1000,0.625,106.701
MEL-JUSO,GDSC1000,1.25,87.5443
MEL-JUSO,GDSC1000,2.5,66.385
MEL-JUSO,GDSC1000,5.0,42.0144
MEL-JUSO,GDSC1000,10.0,24.0608
451Lu,GDSC1000,0.0390625,122.382
451Lu,GDSC1000,0.078125,102.447
451Lu,GDSC1000,0.15625,81.3816
451Lu,GDSC1000,0.3125,67.6381
451Lu,GDSC1000,0.625,55.4721
451Lu,GDSC1000,1.25,23.3611
451Lu,GDSC1000,2.5,11.795
451Lu,GDSC1000,5.0,5.64068
451Lu,GDSC1000,10.0,3.75227
DJM-1,GDSC1000,0.0390625,100.609
DJM-1,GDSC1000,0.078125,107.398
DJM-1,GDSC1000,0.15625,107.956
DJM-1,GDSC1000,0.3125,95.2727
DJM-1,GDSC1000,0.625,75.0918
DJM-1,GDSC1000,1.25,77.344
DJM-1,GDSC1000,2.5,68.2877
DJM-1,GDSC1000,5.0,31.1438
DJM-1,GDSC1000,10.0,27.1632
A2058,GDSC1000,0.0390625,103.533
A2058,GDSC1000,0.078125,101.538
A2058,GDSC1000,0.15625,87.6823
A2058,GDSC1000,0.3125,66.8746
A2058,GDSC1000,0.625,110.362
A2058,GDSC1000,1.25,110.304
A2058,GDSC1000,2.5,79.1894
A2058,GDSC1000,5.0,45.2107
A2058,GDSC1000,10.0,14.3798
VMRC-MELG,GDSC1000,0.0390625,100.266
VMRC-MELG,GDSC1000,0.078125,109.986
VMRC-MELG,GDSC1000,0.15625,112.288
VMRC-MELG,GDSC1000,0.3125,112.255
VMRC-MELG,GDSC1000,0.625,108.401
VMRC-MELG,GDSC1000,1.25,83.5747
VMRC-MELG,GDSC1000,2.5,59.2567
VMRC-MELG,GDSC1000,5.0,40.78
VMRC-MELG,GDSC1000,10.0,25.43
C32,GDSC1000,0.0390625,147.967
C32,GDSC1000,0.078125,120.613
C32,GDSC1000,0.15625,156.37
C32,GDSC1000,0.3125,136.672
C32,GDSC1000,0.625,90.1233
C32,GDSC1000,1.25,86.6018
C32,GDSC1000,2.5,85.1512
C32,GDSC1000,5.0,70.654
C32,GDSC1000,10.0,66.4094
G-361,GDSC1000,0.0390625,63.1907
G-361,GDSC1000,0.078125,61.2127
G-361,GDSC1000,0.15625,53.7624
G-361,GDSC1000,0.3125,42.9062
G-361,GDSC1000,0.625,33.603
G-361,GDSC1000,1.25,27.3709
G-361,GDSC1000,2.5,58.6411
G-361,GDSC1000,5.0,3.90005
G-361,GDSC1000,10.0,35.5368
WM-115,GDSC1000,0.0390625,117.136
WM-115,GDSC1000,0.078125,128.062
WM-115,GDSC1000,0.15625,121.112
WM-115,GDSC1000,0.3125,108.842
WM-115,GDSC1000,0.625,125.888
WM-115,GDSC1000,1.25,75.0103
WM-115,GDSC1000,2.5,74.2069
WM-115,GDSC1000,5.0,12.451
WM-115,GDSC1000,10.0,7.20659
A431,GDSC1000,0.0390625,100.31
A431,GDSC1000,0.078125,115.898
A431,GDSC1000,0.15625,133.097
A431,GDSC1000,0.3125,131.133
A431,GDSC1000,0.625,95.5366
A431,GDSC1000,1.25,95.6607
A431,GDSC1000,2.5,49.1283
A431,GDSC1000,5.0,27.8072
A431,GDSC1000,10.0,10.2199
SK-MEL-30,GDSC1000,0.0390625,124.941
SK-MEL-30,GDSC1000,0.078125,112.475
SK-MEL-30,GDSC1000,0.15625,101.691
SK-MEL-30,GDSC1000,0.3125,115.108
SK-MEL-30,GDSC1000,0.625,94.7577
SK-MEL-30,GDSC1000,1.25,108.086
SK-MEL-30,GDSC1000,2.5,102.067
SK-MEL-30,GDSC1000,5.0,40.6464
SK-MEL-30,GDSC1000,10.0,15.2936
MEL-HO,GDSC1000,0.0390625,123.996
MEL-HO,GDSC1000,0.078125,101.681
MEL-HO,GDSC1000,0.15625,104.589
MEL-HO,GDSC1000,0.3125,107.303
MEL-HO,GDSC1000,0.625,68.6287
MEL-HO,GDSC1000,1.25,71.4392
MEL-HO,GDSC1000,2.5,13.2284
MEL-HO,GDSC1000,5.0,2.11486
MEL-HO,GDSC1000,10.0,1.01252
COLO-800,GDSC1000,0.0390625,81.1401
COLO-800,GDSC1000,0.078125,76.9724
COLO-800,GDSC1000,0.15625,74.1122
COLO-800,GDSC1000,0.3125,80.8939
COLO-800,GDSC1000,0.625,75.5112
COLO-800,GDSC1000,1.25,79.9478
COLO-800,GDSC1000,2.5,41.4173
COLO-800,GDSC1000,5.0,11.1073
COLO-800,GDSC1000,10.0,4.15038
CP66-MEL,GDSC1000,0.0390625,105.129
CP66-MEL,GDSC1000,0.078125,104.836
CP66-MEL,GDSC1000,0.15625,101.963
CP66-MEL,GDSC1000,0.3125,100.632
CP66-MEL,GDSC1000,0.625,92.5453
CP66-MEL,GDSC1000,1.25,81.9832
CP66-MEL,GDSC1000,2.5,68.9765
CP66-MEL,GDSC1000,5.0,47.2242
CP66-MEL,GDSC1000,10.0,22.6061
SK-MEL-3,GDSC1000,0.0390625,76.6641
SK-MEL-3,GDSC1000,0.078125,87.4412
SK-MEL-3,GDSC1000,0.15625,90.3331
SK-MEL-3,GDSC1000,0.3125,87.9721
SK-MEL-3,GDSC1000,0.625,82.3918
SK-MEL-3,GDSC1000,1.25,94.8907
SK-MEL-3,GDSC1000,2.5,66.734
SK-MEL-3,GDSC1000,5.0,38.7006
SK-MEL-3,GDSC1000,10.0,19.0992
COLO-679,GDSC1000,0.0390625,106.171
COLO-679,GDSC1000,0.078125,85.4637
COLO-679,GDSC1000,0.15625,110.133
COLO-679,GDSC1000,0.3125,102.233
COLO-679,GDSC1000,0.625,128.707
COLO-679,GDSC1000,1.25,94.3863
COLO-679,GDSC1000,2.5,84.6954
COLO-679,GDSC1000,5.0,45.1803
COLO-679,GDSC1000,10.0,36.1519
Mewo,GDSC1000,0.0390625,81.8388
Mewo,GDSC1000,0.078125,103.608
Mewo,GDSC1000,0.15625,70.7617
Mewo,GDSC1000,0.3125,83.259
Mewo,GDSC1000,0.625,105.299
Mewo,GDSC1000,1.25,66.9275
Mewo,GDSC1000,2.5,81.0028
Mewo,GDSC1000,5.0,44.3966
Mewo,GDSC1000,10.0,26.9521
WM278,GDSC1000,0.0390625,115.12
WM278,GDSC1000,0.078125,112.825
WM278,GDSC1000,0.15625,107.596
WM278,GDSC1000,0.3125,115.288
WM278,GDSC1000,0.625,114.628
WM278,GDSC1000,1.25,92.4659
WM278,GDSC1000,2.5,105.733
WM278,GDSC1000,5.0,64.7652
WM278,GDSC1000,10.0,25.3661
IPC-298,GDSC1000,0.0390625,105.248
IPC-298,GDSC1000,0.078125,109.401
IPC-298,GDSC1000,0.15625,121.62
IPC-298,GDSC1000,0.3125,113.655
IPC-298,GDSC1000,0.625,130.501
IPC-298,GDSC1000,1.25,94.8836
IPC-298,GDSC1000,2.5,77.1388
IPC-298,GDSC1000,5.0,33.8647
IPC-298,GDSC1000,10.0,18.5306
SK-MEL-2,GDSC1000,0.0390625,94.7933
SK-MEL-2,GDSC1000,0.078125,106.865
SK-MEL-2,GDSC1000,0.15625,96.1472
SK-MEL-2,GDSC1000,0.3125,81.0354
SK-MEL-2,GDSC1000,0.625,57.139
SK-MEL-2,GDSC1000,1.25,27.2117
SK-MEL-2,GDSC1000,2.5,11.7686
SK-MEL-2,GDSC1000,5.0,7.14032
SK-MEL-2,GDSC1000,10.0,6.34656
SK-MEL-5,GDSC1000,0.0390625,106.078
SK-MEL-5,GDSC1000,0.078125,102.401
SK-MEL-5,GDSC1000,0.15625,95.0219
SK-MEL-5,GDSC1000,0.3125,79.5598
SK-MEL-5,GDSC1000,0.625,54.5738
SK-MEL-5,GDSC1000,1.25,33.3269
SK-MEL-5,GDSC1000,2.5,10.1555
SK-MEL-5,GDSC1000,5.0,2.57808
SK-MEL-5,GDSC1000,10.0,2.13057
SK-MEL-31,GDSC1000,0.0390625,99.6735
SK-MEL-31,GDSC1000,0.078125,104.389
SK-MEL-31,GDSC1000,0.15625,109.615
SK-MEL-31,GDSC1000,0.3125,110.506
SK-MEL-31,GDSC1000,0.625,107.287
SK-MEL-31,GDSC1000,1.25,118.097
SK-MEL-31,GDSC1000,2.5,74.6961
SK-MEL-31,GDSC1000,5.0,54.0957
SK-MEL-31,GDSC1000,10.0,30.8644
IGR-1,GDSC1000,0.0390625,98.611
IGR-1,GDSC1000,0.078125,84.669
IGR-1,GDSC1000,0.15625,107.3
IGR-1,GDSC1000,0.3125,94.6148
IGR-1,GDSC1000,0.625,110.033
IGR-1,GDSC1000,1.25,101.068
IGR-1,GDSC1000,2.5,99.6106
IGR-1,GDSC1000,5.0,39.5663
IGR-1,GDSC1000,10.0,16.8724
A101D,GDSC1000,0.0390625,165.644
A101D,GDSC1000,0.078125,162.001
A101D,GDSC1000,0.15625,91.0523
A101D,GDSC1000,0.3125,68.8483
A101D,GDSC1000,0.625,62.6876
A101D,GDSC1000,1.25,49.9107
A101D,GDSC1000,2.5,39.7075
A101D,GDSC1000,5.0,10.5129
A101D,GDSC1000,10.0,8.05609
A253,GDSC1000,0.0390625,107.667
A253,GDSC1000,0.078125,93.8693
A253,GDSC1000,0.15625,98.4605
A253,GDSC1000,0.3125,109.612
A253,GDSC1000,0.625,87.9391
A253,GDSC1000,1.25,83.6532
A253,GDSC1000,2.5,51.1115
A253,GDSC1000,5.0,40.2218
A253,GDSC1000,10.0,18.9171
A388,GDSC1000,0.0390625,109.371
A388,GDSC1000,0.078125,119.841
A388,GDSC1000,0.15625,107.135
A388,GDSC1000,0.3125,111.647
A388,GDSC1000,0.625,84.3883
A388,GDSC1000,1.25,71.713
A388,GDSC1000,2.5,54.5391
A388,GDSC1000,5.0,37.0989
A388,GDSC1000,10.0,13.1939
RPMI-7951,GDSC1000,0.0390625,98.4699
RPMI-7951,GDSC1000,0.078125,121.512
RPMI-7951,GDSC1000,0.15625,102.238
RPMI-7951,GDSC1000,0.3125,99.709
RPMI-7951,GDSC1000,0.625,122.686
RPMI-7951,GDSC1000,1.25,94.1833
RPMI-7951,GDSC1000,2.5,64.3582
RPMI-7951,GDSC1000,5.0,41.7826
RPMI-7951,GDSC1000,10.0,11.7615
MZ2-MEL,GDSC1000,0.0390625,118.047
MZ2-MEL,GDSC1000,0.078125,119.623
MZ2-MEL,GDSC1000,0.15625,100.832
MZ2-MEL,GDSC1000,0.3125,96.7339
MZ2-MEL,GDSC1000,0.625,84.7501
MZ2-MEL,GDSC1000,1.25,58.0705
MZ2-MEL,GDSC1000,2.5,40.1018
MZ2-MEL,GDSC1000,5.0,23.3344
MZ2-MEL,GDSC1000,10.0,13.0249
WM1552C,GDSC1000,0.0390625,122.081
WM1552C,GDSC1000,0.078125,104.847
WM1552C,GDSC1000,0.15625,121.268
WM1552C,GDSC1000,0.3125,99.899
WM1552C,GDSC1000,0.625,115.939
WM1552C,GDSC1000,1.25,101.285
WM1552C,GDSC1000,2.5,86.4048
WM1552C,GDSC1000,5.0,67.5204
WM1552C,GDSC1000,10.0,35.2025
SK-MEL-24,GDSC1000,0.0390625,101.346
SK-MEL-24,GDSC1000,0.078125,171.706
SK-MEL-24,GDSC1000,0.15625,101.537
SK-MEL-24,GDSC1000,0.3125,166.491
SK-MEL-24,GDSC1000,0.625,67.4291
SK-MEL-24,GDSC1000,1.25,126.256
SK-MEL-24,GDSC1000,2.5,100.017
SK-MEL-24,GDSC1000,5.0,116.455
SK-MEL-24,GDSC1000,10.0,71.9326
SK-MEL-1,GDSC1000,0.0390625,98.3373
SK-MEL-1,GDSC1000,0.078125,105.31
SK-MEL-1,GDSC1000,0.15625,105.257
SK-MEL-1,GDSC1000,0.3125,99.3063
SK-MEL-1,GDSC1000,0.625,68.3578
SK-MEL-1,GDSC1000,1.25,84.877
SK-MEL-1,GDSC1000,2.5,67.799
SK-MEL-1,GDSC1000,5.0,25.5261
SK-MEL-1,GDSC1000,10.0,18.9463
SH-4,GDSC1000,0.0390625,94.5438
SH-4,GDSC1000,0.078125,114.338
SH-4,GDSC1000,0.15625,117.34
SH-4,GDSC1000,0.3125,135.164
SH-4,GDSC1000,0.625,119.607
SH-4,GDSC1000,1.25,114.932
SH-4,GDSC1000,2.5,80.3641
SH-4,GDSC1000,5.0,64.9858
SH-4,GDSC1000,10.0,49.346
A375,GDSC1000,0.0390625,106.699
A375,GDSC1000,0.078125,118.377
A375,GDSC1000,0.15625,106.179
A375,GDSC1000,0.3125,104.848
A375,GDSC1000,0.625,80.0415
A375,GDSC1000,1.25,35.0537
A375,GDSC1000,2.5,8.10599
A375,GDSC1000,5.0,1.77126
A375,GDSC1000,10.0,1.13289
MCC13,GDSC1000,0.0390625,96.6219
MCC13,GDSC1000,0.078125,105.389
MCC13,GDSC1000,0.15625,112.868
MCC13,GDSC1000,0.3125,103.61
MCC13,GDSC1000,0.625,96.3337
MCC13,GDSC1000,1.25,84.7716
MCC13,GDSC1000,2.5,49.5122
MCC13,GDSC1000,5.0,24.65
MCC13,GDSC1000,10.0,12.2796
LB373-MEL-D,GDSC1000,0.0390625,108.255
LB373-MEL-D,GDSC1000,0.078125,112.898
LB373-MEL-D,GDSC1000,0.15625,113.293
LB373-MEL-D,GDSC1000,0.3125,111.139
LB373-MEL-D,GDSC1000,0.625,107.919
LB373-MEL-D,GDSC1000,1.25,94.928
LB373-MEL-D,GDSC1000,2.5,81.5001
LB373-MEL-D,GDSC1000,5.0,36.6935
LB373-MEL-D,GDSC1000,10.0,14.5206
WM1158,GDSC1000,0.0390625,119.317
WM1158,GDSC1000,0.078125,102.286
WM1158,GDSC1000,0.15625,104.973
WM1158,GDSC1000,0.3125,88.8626
WM1158,GDSC1000,0.625,74.9625
WM1158,GDSC1000,1.25,26.2486
WM1158,GDSC1000,2.5,14.2851
WM1158,GDSC1000,5.0,7.47352
WM1158,GDSC1000,10.0,4.07841
HMV-II,GDSC1000,0.0390625,115.388
HMV-II,GDSC1000,0.078125,117.132
HMV-II,GDSC1000,0.15625,92.5814
HMV-II,GDSC1000,0.3125,91.1881
HMV-II,GDSC1000,0.625,104.758
HMV-II,GDSC1000,1.25,74.5097
HMV-II,GDSC1000,2.5,74.8281
HMV-II,GDSC1000,5.0,32.4854
HMV-II,GDSC1000,10.0,33.2789
IST-MEL1,GDSC1000,0.0390625,103.778
IST-MEL1,GDSC1000,0.078125,88.6874
IST-MEL1,GDSC1000,0.15625,75.6281
IST-MEL1,GDSC1000,0.3125,86.2196
IST-MEL1,GDSC1000,0.625,75.8361
IST-MEL1,GDSC1000,1.25,79.7176
IST-MEL1,GDSC1000,2.5,82.5921
IST-MEL1,GDSC1000,5.0,37.9937
IST-MEL1,GDSC1000,10.0,13.1666
RVH-421,GDSC1000,0.0390625,101.706
RVH-421,GDSC1000,0.078125,115.47
RVH-421,GDSC1000,0.15625,114.192
RVH-421,GDSC1000,0.3125,105.539
RVH-421,GDSC1000,0.625,124.719
RVH-421,GDSC1000,1.25,88.0259
RVH-421,GDSC1000,2.5,90.6014
RVH-421,GDSC1000,5.0,50.234
RVH-421,GDSC1000,10.0,28.9099
COLO-783,GDSC1000,0.0390625,115.022
COLO-783,GDSC1000,0.078125,104.373
COLO-783,GDSC1000,0.15625,92.7736
COLO-783,GDSC1000,0.3125,99.6816
COLO-783,GDSC1000,0.625,93.4777
COLO-783,GDSC1000,1.25,53.0332
COLO-783,GDSC1000,2.5,30.3583
COLO-783,GDSC1000,5.0,22.5666
COLO-783,GDSC1000,10.0,11.3008
LB2518-MEL,GDSC1000,0.0390625,99.5031
LB2518-MEL,GDSC1000,0.078125,102.773
LB2518-MEL,GDSC1000,0.15625,94.2603
LB2518-MEL,GDSC1000,0.3125,98.5606
LB2518-MEL,GDSC1000,0.625,91.1183
LB2518-MEL,GDSC1000,1.25,83.8488
LB2518-MEL,GDSC1000,2.5,68.4427
LB2518-MEL,GDSC1000,5.0,31.8601
LB2518-MEL,GDSC1000,10.0,18.7415
WM793B,GDSC1000,0.0390625,94.8063
WM793B,GDSC1000,0.078125,98.6956
WM793B,GDSC1000,0.15625,93.6283
WM793B,GDSC1000,0.3125,96.1182
WM793B,GDSC1000,0.625,116.399
WM793B,GDSC1000,1.25,106.97
WM793B,GDSC1000,2.5,101.213
WM793B,GDSC1000,5.0,78.207
WM793B,GDSC1000,10.0,34.6939
A2058,gCSI,0.001528,105.975
A2058,gCSI,0.004583,101.391
A2058,gCSI,0.01375,101.712
A2058,gCSI,0.04125,100.373
A2058,gCSI,0.12375,101.999
A2058,gCSI,0.37125,104.446
A2058,gCSI,1.11111,76.2639
A2058,gCSI,3.33333,25.53
A2058,gCSI,10.0,1.1469
A375,gCSI,0.001528,102.194
A375,gCSI,0.004583,103.83
A375,gCSI,0.01375,103.689
A375,gCSI,0.04125,107.688
A375,gCSI,0.12375,106.282
A375,gCSI,0.37125,100.004
A375,gCSI,1.11111,76.1728
A375,gCSI,3.33333,14.2564
A375,gCSI,10.0,0.628552
A431,gCSI,0.001528,103.453
A431,gCSI,0.004583,102.563
A431,gCSI,0.01375,105.226
A431,gCSI,0.04125,106.138
A431,gCSI,0.12375,106.166
A431,gCSI,0.37125,103.194
A431,gCSI,1.11111,76.7695
A431,gCSI,3.33333,47.9173
A431,gCSI,10.0,6.86552
C32,gCSI,0.001528,109.294
C32,gCSI,0.004583,104.702
C32,gCSI,0.01375,106.2
C32,gCSI,0.04125,103.215
C32,gCSI,0.12375,105.127
C32,gCSI,0.37125,95.718
C32,gCSI,1.11111,85.7455
C32,gCSI,3.33333,69.992
C32,gCSI,10.0,61.4917
CHL-1,gCSI,0.001528,96.0043
CHL-1,gCSI,0.004583,100.614
CHL-1,gCSI,0.01375,86.7975
CHL-1,gCSI,0.04125,101.997
CHL-1,gCSI,0.12375,80.7939
CHL-1,gCSI,0.37125,71.0741
CHL-1,gCSI,1.11111,34.0449
CHL-1,gCSI,3.33333,18.8653
CHL-1,gCSI,10.0,4.6149
COLO-679,gCSI,0.001528,102.727
COLO-679,gCSI,0.004583,107.558
COLO-679,gCSI,0.01375,99.9273
COLO-679,gCSI,0.04125,97.5349
COLO-679,gCSI,0.12375,83.7374
COLO-679,gCSI,0.37125,80.4047
COLO-679,gCSI,1.11111,58.3753
COLO-679,gCSI,3.33333,45.5182
COLO-679,gCSI,10.0,32.348
COLO-800,gCSI,0.001528,103.944
COLO-800,gCSI,0.004583,104.447
COLO-800,gCSI,0.01375,101.384
COLO-800,gCSI,0.04125,99.5006
COLO-800,gCSI,0.12375,97.5197
COLO-800,gCSI,0.37125,95.9081
COLO-800,gCSI,1.11111,76.4766
COLO-800,gCSI,3.33333,42.3232
COLO-800,gCSI,10.0,7.73536
COLO-829,gCSI,0.001528,101.713
COLO-829,gCSI,0.004583,103.464
COLO-829,gCSI,0.01375,99.7104
COLO-829,gCSI,0.04125,98.3671
COLO-829,gCSI,0.12375,85.6893
COLO-829,gCSI,0.37125,65.1403
COLO-829,gCSI,1.11111,44.3827
COLO-829,gCSI,3.33333,39.936
COLO-829,gCSI,10.0,2.46514
G-361,gCSI,0.001528,103.471
G-361,gCSI,0.004583,105.994
G-361,gCSI,0.01375,98.8948
G-361,gCSI,0.04125,98.2941
G-361,gCSI,0.12375,83.4326
G-361,gCSI,0.37125,64.9219
G-361,gCSI,1.11111,35.8785
G-361,gCSI,3.33333,18.8858
G-361,gCSI,10.0,0.815977
HMV-II,gCSI,0.001528,92.163
HMV-II,gCSI,0.004583,96.2229
HMV-II,gCSI,0.01375,91.2312
HMV-II,gCSI,0.04125,93.9907
HMV-II,gCSI,0.12375,86.926
HMV-II,gCSI,0.37125,89.4857
HMV-II,gCSI,1.11111,71.1667
HMV-II,gCSI,3.33333,56.7374
HMV-II,gCSI,10.0,28.9817
Hs 294T,gCSI,0.001528,101.305
Hs 294T,gCSI,0.004583,101.998
Hs 294T,gCSI,0.01375,99.8822
Hs 294T,gCSI,0.04125,98.3669
Hs 294T,gCSI,0.12375,83.0052
Hs 294T,gCSI,0.37125,76.129
Hs 294T,gCSI,1.11111,56.4541
Hs 294T,gCSI,3.33333,24.0851
Hs 294T,gCSI,10.0,1.77811
Hs 695T,gCSI,0.001528,99.9276
Hs 695T,gCSI,0.004583,107.282
Hs 695T,gCSI,0.01375,98.1396
Hs 695T,gCSI,0.04125,102.259
Hs 695T,gCSI,0.12375,93.2979
Hs 695T,gCSI,0.37125,90.6687
Hs 695T,gCSI,1.11111,64.1227
Hs 695T,gCSI,3.33333,35.4911
Hs 695T,gCSI,10.0,15.5057
Hs 852.T,gCSI,0.001528,101.328
Hs 852.T,gCSI,0.004583,107.274
Hs 852.T,gCSI,0.01375,104.576
Hs 852.T,gCSI,0.04125,107.03
Hs 852.T,gCSI,0.12375,100.276
Hs 852.T,gCSI,0.37125,101.391
Hs 852.T,gCSI,1.11111,81.9064
Hs 852.T,gCSI,3.33333,58.3095
Hs 852.T,gCSI,10.0,25.0303
IGR-1,gCSI,0.001528,85.1271
IGR-1,gCSI,0.004583,110.835
IGR-1,gCSI,0.01375,97.3604
IGR-1,gCSI,0.04125,98.9922
IGR-1,gCSI,0.12375,83.264
IGR-1,gCSI,0.37125,74.8425
IGR-1,gCSI,1.11111,32.7774
IGR-1,gCSI,3.33333,7.70766
IGR-1,gCSI,10.0,0.549797
IGR-37,gCSI,0.001528,103.623
IGR-37,gCSI,0.004583,103.58
IGR-37,gCSI,0.01375,99.0672
IGR-37,gCSI,0.04125,99.0193
IGR-37,gCSI,0.12375,90.4608
IGR-37,gCSI,0.37125,77.5102
IGR-37,gCSI,1.11111,45.1533
IGR-37,gCSI,3.33333,23.5219
IGR-37,gCSI,10.0,7.97949
IGR-39,gCSI,0.001528,99.6221
IGR-39,gCSI,0.004583,111.552
IGR-39,gCSI,0.01375,100.213
IGR-39,gCSI,0.04125,100.457
IGR-39,gCSI,0.12375,87.7179
IGR-39,gCSI,0.37125,88.2404
IGR-39,gCSI,1.11111,51.5219
IGR-39,gCSI,3.33333,24.9121
IGR-39,gCSI,10.0,15.9911
IPC-298,gCSI,0.001528,113.596
IPC-298,gCSI,0.004583,101.443
IPC-298,gCSI,0.01375,111.145
IPC-298,gCSI,0.04125,99.6272
IPC-298,gCSI,0.12375,100.256
IPC-298,gCSI,0.37125,83.1558
IPC-298,gCSI,1.11111,48.5957
IPC-298,gCSI,3.33333,24.4096
IPC-298,gCSI,10.0,9.44641
MEL-HO,gCSI,0.001528,101.425
MEL-HO,gCSI,0.004583,102.334
MEL-HO,gCSI,0.01375,103.947
MEL-HO,gCSI,0.04125,98.6421
MEL-HO,gCSI,0.12375,102.564
MEL-HO,gCSI,0.37125,78.4908
MEL-HO,gCSI,1.11111,43.006
MEL-HO,gCSI,3.33333,6.97085
MEL-HO,gCSI,10.0,0.761238
MEL-JUSO,gCSI,0.001528,103.709
MEL-JUSO,gCSI,0.004583,101.496
MEL-JUSO,gCSI,0.01375,107.514
MEL-JUSO,gCSI,0.04125,106.03
MEL-JUSO,gCSI,0.12375,100.418
MEL-JUSO,gCSI,0.37125,85.3177
MEL-JUSO,gCSI,1.11111,65.3426
MEL-JUSO,gCSI,3.33333,34.8434
MEL-JUSO,gCSI,10.0,3.94404
Mewo,gCSI,0.001528,108.219
Mewo,gCSI,0.004583,105.291
Mewo,gCSI,0.01375,109.15
Mewo,gCSI,0.04125,102.978
Mewo,gCSI,0.12375,101.683
Mewo,gCSI,0.37125,84.0307
Mewo,gCSI,1.11111,66.5807
Mewo,gCSI,3.33333,28.0764
Mewo,gCSI,10.0,4.87189
RPMI-7951,gCSI,0.001528,93.3627
RPMI-7951,gCSI,0.004583,105.88
RPMI-7951,gCSI,0.01375,94.2887
RPMI-7951,gCSI,0.04125,99.6103
RPMI-7951,gCSI,0.12375,95.1621
RPMI-7951,gCSI,0.37125,91.0205
RPMI-7951,gCSI,1.11111,66.3825
RPMI-7951,gCSI,3.33333,14.0872
RPMI-7951,gCSI,10.0,2.10871
