Cell Line,Dataset,Dose,Response
PE/CA-PJ49,CTRPv2,8.3,7.998
PE/CA-PJ49,CTRPv2,17.0,7.945
PE/CA-PJ49,CTRPv2,33.0,6.842
PE/CA-PJ49,CTRPv2,66.0,5.821
PE/CA-PJ41 (clone D2),CTRPv2,0.002,94.97
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,97.16
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,98.15
PE/CA-PJ41 (clone D2),CTRPv2,0.016,96.89
PE/CA-PJ41 (clone D2),CTRPv2,0.032,94.51
PE/CA-PJ41 (clone D2),CTRPv2,0.065,98.26
PE/CA-PJ41 (clone D2),CTRPv2,0.13,92.29
PE/CA-PJ41 (clone D2),CTRPv2,0.26,34.29
PE/CA-PJ41 (clone D2),CTRPv2,0.52,47.56
PE/CA-PJ41 (clone D2),CTRPv2,1.0,30.59
PE/CA-PJ41 (clone D2),CTRPv2,2.1,29.23
PE/CA-PJ41 (clone D2),CTRPv2,4.2,20.93
PE/CA-PJ41 (clone D2),CTRPv2,8.3,18.17
PE/CA-PJ41 (clone D2),CTRPv2,17.0,17.38
PE/CA-PJ41 (clone D2),CTRPv2,33.0,15.67
PE/CA-PJ41 (clone D2),CTRPv2,66.0,16.08
PE/CA-PJ15,CTRPv2,0.002,106.1
PE/CA-PJ15,CTRPv2,0.0041,99.44
PE/CA-PJ15,CTRPv2,0.0081,97.21
PE/CA-PJ15,CTRPv2,0.016,95.97
PE/CA-PJ15,CTRPv2,0.032,97.63
PE/CA-PJ15,CTRPv2,0.065,97.6
PE/CA-PJ15,CTRPv2,0.13,56.42
PE/CA-PJ15,CTRPv2,0.26,30.29
PE/CA-PJ15,CTRPv2,0.52,34.41
PE/CA-PJ15,CTRPv2,1.0,29.64
PE/CA-PJ15,CTRPv2,2.1,24.18
PE/CA-PJ15,CTRPv2,4.2,23.49
PE/CA-PJ15,CTRPv2,8.3,18.89
PE/CA-PJ15,CTRPv2,17.0,18.71
PE/CA-PJ15,CTRPv2,33.0,12.5
PE/CA-PJ15,CTRPv2,66.0,16.15
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.016,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.1
PE/CA-PJ34 (clone C12),CTRPv2,0.13,75.14
PE/CA-PJ34 (clone C12),CTRPv2,0.26,56.86
PE/CA-PJ34 (clone C12),CTRPv2,0.52,63.29
PE/CA-PJ34 (clone C12),CTRPv2,1.0,56.24
PE/CA-PJ34 (clone C12),CTRPv2,2.1,29.79
PE/CA-PJ34 (clone C12),CTRPv2,4.2,24.98
PE/CA-PJ34 (clone C12),CTRPv2,8.3,21.39
PE/CA-PJ34 (clone C12),CTRPv2,17.0,22.19
PE/CA-PJ34 (clone C12),CTRPv2,33.0,23.32
PE/CA-PJ34 (clone C12),CTRPv2,66.0,6.444
BICR 18,CTRPv2,0.002,93.84
BICR 18,CTRPv2,0.0041,91.52
BICR 18,CTRPv2,0.0081,102.5
BICR 18,CTRPv2,0.016,101.8
BICR 18,CTRPv2,0.032,104.0
BICR 18,CTRPv2,0.065,107.0
BICR 18,CTRPv2,0.13,90.89
BICR 18,CTRPv2,0.26,80.48
BICR 18,CTRPv2,0.52,83.61
BICR 18,CTRPv2,1.0,75.35
BICR 18,CTRPv2,2.1,35.09
BICR 18,CTRPv2,4.2,31.57
BICR 18,CTRPv2,8.3,31.47
BICR 18,CTRPv2,17.0,31.98
BICR 18,CTRPv2,33.0,31.79
BICR 18,CTRPv2,66.0,12.5
BICR 22,CTRPv2,0.002,101.1
BICR 22,CTRPv2,0.0041,101.5
BICR 22,CTRPv2,0.0081,103.0
BICR 22,CTRPv2,0.016,100.4
BICR 22,CTRPv2,0.032,105.3
BICR 22,CTRPv2,0.065,104.0
BICR 22,CTRPv2,0.13,91.16
BICR 22,CTRPv2,0.26,58.61
BICR 22,CTRPv2,0.52,76.97
BICR 22,CTRPv2,1.0,58.0
BICR 22,CTRPv2,2.1,31.74
BICR 22,CTRPv2,4.2,17.93
BICR 22,CTRPv2,8.3,23.37
BICR 22,CTRPv2,17.0,14.94
BICR 22,CTRPv2,33.0,18.53
BICR 22,CTRPv2,66.0,12.96
BICR 31,CTRPv2,0.002,93.34
BICR 31,CTRPv2,0.0041,100.9
BICR 31,CTRPv2,0.0081,94.96
BICR 31,CTRPv2,0.016,101.5
BICR 31,CTRPv2,0.032,104.2
BICR 31,CTRPv2,0.065,104.1
BICR 31,CTRPv2,0.13,86.37
BICR 31,CTRPv2,0.26,63.8
BICR 31,CTRPv2,0.52,70.57
BICR 31,CTRPv2,1.0,64.4
BICR 31,CTRPv2,2.1,49.22
BICR 31,CTRPv2,4.2,45.77
BICR 31,CTRPv2,8.3,48.73
BICR 31,CTRPv2,17.0,48.18
BICR 31,CTRPv2,33.0,43.92
BICR 31,CTRPv2,66.0,33.74
BICR 56,CTRPv2,0.002,105.3
BICR 56,CTRPv2,0.0041,104.4
BICR 56,CTRPv2,0.0081,109.5
BICR 56,CTRPv2,0.016,102.0
BICR 56,CTRPv2,0.032,107.7
BICR 56,CTRPv2,0.065,107.4
BICR 56,CTRPv2,0.13,98.24
BICR 56,CTRPv2,0.26,109.9
BICR 56,CTRPv2,0.52,102.5
BICR 56,CTRPv2,1.0,102.9
BICR 56,CTRPv2,2.1,92.67
BICR 56,CTRPv2,4.2,31.09
BICR 56,CTRPv2,8.3,17.75
BICR 56,CTRPv2,17.0,17.92
BICR 56,CTRPv2,33.0,18.52
BICR 56,CTRPv2,66.0,21.41
CAL-33,CTRPv2,0.002,105.7
CAL-33,CTRPv2,0.0041,101.3
CAL-33,CTRPv2,0.0081,101.3
CAL-33,CTRPv2,0.016,103.2
CAL-33,CTRPv2,0.032,109.5
CAL-33,CTRPv2,0.065,104.4
CAL-33,CTRPv2,0.13,102.5
CAL-33,CTRPv2,0.26,81.29
CAL-33,CTRPv2,0.52,54.43
CAL-33,CTRPv2,1.0,56.7
CAL-33,CTRPv2,2.1,49.95
CAL-33,CTRPv2,4.2,20.62
CAL-33,CTRPv2,8.3,18.87
CAL-33,CTRPv2,17.0,18.17
CAL-33,CTRPv2,33.0,20.12
CAL-33,CTRPv2,66.0,10.02
BICR 16,CTRPv2,0.002,128.3
BICR 16,CTRPv2,0.0041,136.4
BICR 16,CTRPv2,0.0081,127.7
BICR 16,CTRPv2,0.016,125.2
BICR 16,CTRPv2,0.032,131.8
BICR 16,CTRPv2,0.065,126.0
BICR 16,CTRPv2,0.13,118.8
BICR 16,CTRPv2,0.26,124.0
BICR 16,CTRPv2,0.52,98.54
BICR 16,CTRPv2,1.0,102.0
BICR 16,CTRPv2,2.1,101.7
BICR 16,CTRPv2,4.2,100.9
BICR 16,CTRPv2,8.3,85.57
BICR 16,CTRPv2,17.0,86.35
BICR 16,CTRPv2,33.0,83.25
BICR 16,CTRPv2,66.0,80.46
SCC-4,CTRPv2,0.002,89.14
SCC-4,CTRPv2,0.0041,101.9
SCC-4,CTRPv2,0.0081,93.83
SCC-4,CTRPv2,0.016,98.3
SCC-4,CTRPv2,0.032,94.58
SCC-4,CTRPv2,0.065,94.74
SCC-4,CTRPv2,0.13,103.3
SCC-4,CTRPv2,0.26,104.3
SCC-4,CTRPv2,0.52,91.17
SCC-4,CTRPv2,1.0,100.3
SCC-4,CTRPv2,2.1,97.3
SCC-4,CTRPv2,4.2,50.54
SCC-4,CTRPv2,8.3,46.3
SCC-4,CTRPv2,17.0,40.63
SCC-4,CTRPv2,33.0,49.38
SCC-4,CTRPv2,66.0,18.12
